sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1214351	2	1049316	1	000120919105064366	"2005-12-20 09:48:40"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	40000	38.75	1550000	A	0	D		0	-100	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Sheey Vincent A"	"8270 Greensboro Drive"		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061090	3	1049316	1	000120919105064364	"2005-12-20 09:35:52"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	25000	38.75	968750	A	0	D		0	-100	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Rosenthal Robert M"	"8270 Greensboro Drive"		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1076672	3	1049316	1	000120919105064204	"2005-12-19 16:21:56"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	27950	38.75	1083063	A	0	D		0	-100	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Pohanka John J"	"8270 Greensboro Drive"		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212932	4	1049316	1	000120919105064193	"2005-12-19 16:15:49"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	15000	38.75	581250	A	0	D		0	-100	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"McCullough R Michael"	"8270 Greensboro Drive"		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228463	2	1049316	1	000120919105064185	"2005-12-19 16:13:32"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	15693	38.75	608104	A	0	D		0	-100	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Kay David B"	"8270 Greensboro Dr."		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1166118	3	1049316	1	000120919105064180	"2005-12-19 16:09:31"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	17620	38.75	682775	A	0	D		0	-100	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Hoglund William E"	"8270 Greensboro Drive"		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1268368	2	1049316	1	000120919105064173	"2005-12-19 16:03:06"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	25000	38.75	968750	A	0	D		0	-100	0																	C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Higbee Paul M"	"8270 Greensboro Drive"		McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213429	4	1049316	1	000120919105064171	"2005-12-19 15:59:46"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	15000	38.75	581250	A	0	D		0	-100	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Fuller Craig L"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1267324	1	1049316	1	000120919105064169	"2005-12-19 15:53:55"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	3168	38.75	122760	A	0	D		0	-100	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Clements Lisa M"	"8270 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212929	4	1049316	1	000120919105064166	"2005-12-19 15:47:28"	doc4.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-16	M	0	6953	38.75	269429	A	0	D		0	-100	0	0																C		0	0000	t	"Capital Automotive Reit"	CARS	6798	541870224	MD	0004-12-31	67	h	"Ferriero Jay M"	"8270 Greensboro Drive"	"Suite 950"	McLean	VA	22102		0	1	0	0	"Sr. V. Pres-Acq"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
