sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1662982	7	1651308	3	000165130823000038	"2023-03-10 18:48:57"	wf-form4_167849212223608.xml	4	2023-03-08	0	1	0	000000000000000000	6	"American Depositary Shares"	2023-03-08	S	0	67635	226.027	15287339	D	10871518	D	"See Footnote"	0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130823000008	"2023-01-17 17:13:05"	wf-form4_167399357075724.xml	4	2023-01-12	0	0	0	000000000000000000	5	"American Depositary Shares"	2023-01-12	S	0	5000	260.517	1302585	D	10871518	I	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130823000006	"2023-01-11 16:50:36"	wf-form4_167347381967278.xml	4	2023-01-09	0	0	0	000000000000000000	5	"American Depositary Shares"	2023-01-09	S	0	5000	251.36	1256799	D	10936518	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130822000230	"2022-12-15 17:04:28"	wf-form4_167114183607425.xml	4	2022-12-13	0	0	0	000000000000000000	5	"American Depositary Shares"	2022-12-13	S	0	3013	211.325	636723	D	11001518	I	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130822000211	"2022-11-17 17:13:14"	wf-form4_166872317399545.xml	4	2022-11-15	0	0	0	000000000000000000	5	"American Depositary Shares"	2022-11-15	S	0	1987	210.137	417541	D	11092687	I	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130821000226	"2021-11-10 17:30:42"	wf-form4_163658341717636.xml	4	2021-11-08	0	0	0	000000000000000000	5	"American Depositary Shares"	2021-11-08	S	0	4500	350.045	1575202	D	11277209	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130821000225	"2021-11-10 17:25:31"	wf-form4_163658309940308.xml	4	2021-11-08	0	0	0	000000000000000000	5	"American Depositary Shares"	2021-11-08	S	0	4500	349.811	1574148	D	11335709	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130821000148	"2021-07-01 18:01:06"	wf-form4_162517681283090.xml	4	2021-07-01	0	0	0	000000000000000000	5	"American Depositary Shares"	2021-07-01	S	0	4848	348.154	1687852	D	11394209	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130821000092	"2021-05-12 16:32:27"	wf-form4_162085153052240.xml	4	2021-05-10	0	1	0	000000000000000000	6	"American Depositary Shares"	2021-05-10	S	0	3394	300.457	1019752	D	11418233	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130820000197	"2020-10-20 16:44:38"	wf-form4_160322665772365.xml	4	2020-10-16	0	0	0	000000000000000000	4	"American Depositary Shares"	2020-10-16	S	0	5000	320	1600000	D	11627429	I	"See Footnote"	0	0	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130820000196	"2020-10-07 16:56:16"	wf-form4_160210416132375.xml	4	2020-10-05	0	0	0	000000000000000000	4	"American Depositary Shares"	2020-10-05	S	0	5000	300	1500000	D	11692429	I	"See Footnote"	0	0	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662982	7	1651308	3	000165130820000176	"2020-09-29 16:59:32"	wf-form4_160141315422268.xml	4	2020-09-25	0	0	0	000000000000000000	4	"American Depositary Shares"	2020-09-25	S	0	5000	280.423	1402116	D	11757429	I	"See Footnote"	0	0	0																	DR		0	0000		"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Xiaodong"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	1	0	0	1		"Chair, Scientific Advisory Brd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
