sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1886154	3	1482981	1	000148298124000040	"2024-03-15 16:53:41"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	601	25.19	15139	D	131834	D		0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000120	"2023-12-01 16:46:19"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	1205	28.84	34752	D	121893	D		0	-1	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000112	"2023-11-06 12:57:18"	edgardoc.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	7000	10.178	71246	A	123098	D		0	6	0	0																					"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000112	"2023-11-06 12:57:18"	edgardoc.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	7000	30.034	210238	D	123098	D		0	-5	0	0																					"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000097	"2023-09-21 16:41:53"	edgardoc.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	34746	10.178	353645	A	123098	D		0	39	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000097	"2023-09-21 16:41:53"	edgardoc.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	34746	27.062	940296	D	123098	D		0	-22	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000094	"2023-09-18 18:50:53"	edgardoc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	84254	10.178	857537	A	123098	D		1	217	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298123000094	"2023-09-18 18:50:53"	edgardoc.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	84254	28.5282	2403615	D	123098	D		1	-41	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298122000082	"2022-12-01 16:59:30"	edgardoc.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	1149	11.2892	12971	D	117184	D		0	-1	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	2	1482981	1	000188615422000004	"2022-08-19 16:15:21"	wf-form4_166094010179910.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	18655	6.418	119728	A	118333	D		0	19	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Avenue South"	"7Th Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
