sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1544421	1	701869	2	000154442113000001	"2013-05-10 11:10:15"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1500	10.35	15525	A	13468	D		0	13	78	0	3	3	9	13	46	31	29	-3	-3	1	0	4	24	5	41	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000010	"2012-11-13 14:59:11"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	2000	7.86	15720	A	11968	D		0	20	49	0	3	1	8	10	21	35	61	4	-7	-10	-18	-18	-16	14	16	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000009	"2012-08-24 16:45:08"	edgar.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	1000	9.84363	9844	A	9968	D		1	11	58	0	0	0	5	6	-5	-2	40	-5	-1	-1	-6	16	2	28	57	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000008	"2012-08-14 11:50:08"	edgar.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	1000	10	10000	A	8968	D		1	13	58	0	-2	-1	3	1	-16	-1	45	-1	10	11	1	6	5	29	70	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000007	"2012-05-23 14:46:27"	edgar.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1000	8.75	8750	A	7968	D		0	14	101	0	-1	-3	0	11	17	2	32	-6	-11	-14	-14	-9	24	-5	29	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000006	"2012-05-16 16:30:16"	edgar.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	889	9.5	8446	A	6968	D		0	15	104	0	0	0	-6	0	6	-11	23	-6	-3	-12	-10	-3	21	10	34	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000005	"2012-05-16 16:24:34"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	1071	9.47853	10152	A	6079	D		0	21	104	0	0	0	-6	0	6	-11	23	-6	-3	-12	-10	-3	21	10	34	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000004	"2012-05-15 10:48:26"	edgar.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	P	0	1071	9.47853	10152	A	6079	D		0	21	104	0	-3	-3	-5	0	6	-11	17	-3	-4	-8	-8	0	26	26	39	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000003	"2012-03-16 17:01:33"	edgar.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	411	9.75	4007	A	5008	D		0	9	89	1	-1	-1	0	5	-5	6	-3	2	25	1	9	28	37	38	11	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1544421	1	701869	2	000154442112000002	"2012-03-16 15:54:33"	edgar.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	1367	9.79947	13396	A	4597	D		0	42	89	0	1	0	1	6	-4	7	-2	2	25	1	9	28	37	38	11	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Kemp Michael"	"C/o Standard Security Life Insurance Co."	"485 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"CUO, SVP"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
