sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1134084	7	1121788	3	000101410824000017	"2024-03-15 18:13:34"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-13	S	0	45000	147.509	6637905	D	17522726	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000012	"2024-03-13 11:45:49"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-11	S	0	30000	144.12	4323587	D	17453360	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000011	"2024-03-08 16:05:41"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-07	S	0	30000	140.825	4224744	D	18551560	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0																						"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	7	1121788	3	000101410824000010	"2024-03-06 12:21:27"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	7	"Registered Shares"	2024-03-04	S	0	45000	140.227	6310215	D	18581560	I	"By GRATs,By trust,By CLATs,By LLCs"	1	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	6	1121788	3	000101410821000131	"2021-06-03 15:36:46"	primary_doc.xml	4	2021-06-03	0	0	0	000000000000000000	2	"Registered Shares"	2021-06-03	S	0	65763	139.728	9188928	D	21089714	I	"By trust,By CLATs,By GRATs,By LLC"	0	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	6	1121788	3	000101410821000130	"2021-06-03 13:19:21"	primary_doc.xml	4	2021-06-02	0	0	0	000000000000000000	2	"Registered Shares"	2021-06-02	S	0	150000	142.064	21309597	D	21155477	I	"By trust,By CLATs,By GRATs,By LLC"	0	-1	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	6	1121788	3	000101410821000129	"2021-06-02 10:55:11"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	2	"Registered Shares"	2021-06-01	S	0	150000	142.796	21419388	D	21305477	I	"By trust,By CLATs,By GRATs,By LLC"	0	-1	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	6	1121788	3	000101410821000126	"2021-06-01 10:25:14"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	3	"Registered Shares"	2021-05-28	S	0	84237	142.579	12010436	D	21455477	I	"By trust,By CLATs,By GRATs,By LLC"	0	0	0	0																					"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-30	38	d	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000203	"2017-12-01 19:00:26"	primary_doc.xml	4	2017-12-01	0	0	0	000000000000000000	4	"Registered Shares"	2017-12-01	S	0	126000	61.2942	7723069	D	23042120	I	"By trust,By CLATs,By GRATs"	0	-1	0																	C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1134084	3	1121788	5	000101410817000200	"2017-12-01 12:30:38"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	3	"Registered Shares"	2017-11-29	S	0	254000	62.4528	15862999	D	23168120	I	"By trust,By CLATs,By GRATs"	1	-1	0	0																C		0	0000		"Garmin Ltd"	GRMN	3812	980229227	V8	0004-12-31	38	d	"Burrell Jonathan"	"18899 Happy Hollow Road"		"Spring Hill"	KS	66083		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
