sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255902	4	921582	1	000121465915007628	"2015-11-09 16:15:10"	marketforms-33404.xml	4	2015-11-05	0	1	0	000000000000000000	3	"common shares"	2015-11-05	S	f	76900	38.6849	2974869	D	10928	D		0	-88	27589	0	0	0	-4	-1	-33	-16	-20	1	3	4	24	3	7	35	31	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	4	921582	1	000121465915002174	"2015-03-10 17:30:13"	marketforms-29932.xml	4	2015-03-07	0	1	0	000000000000000000	1	"common shares"	2015-03-07	M	f	6147	0	0	A	7833	D		0	365	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	4	921582	1	000121465915002174	"2015-03-10 17:30:13"	marketforms-29932.xml	4	2015-03-07	0	1	0	000000000000000000	3	"common shares"	2015-03-09	S	f	3052	33.85	103310	D	7833	D		0	-28	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	4	921582	1	000121465915001994	"2015-03-04 17:10:12"	marketforms-30173.xml	4	2015-03-02	0	1	0	000000000000000000	1	"common shares"	2015-03-02	S	f	7500	35.25	264375	D	2369	D		0	-76	25423	0	0	0	-2	-3	17	-9	-13	-1	-2	3	15	11	26	34	34	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	4	921582	1	000121465914005742	"2014-08-08 17:00:10"	marketforms-25589.xml	4	2014-08-06	0	1	0	000000000000000000	1	"common shares"	2014-08-06	S	f	32500	26.75	869375	D	2369	D		0	-93	21166	0	0	0	0	4	9	25	37	0	2	9	-3	7	0	4	22	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	4	921582	1	000121465914002030	"2014-03-14 19:16:43"	marketforms-22868.xml	4	2014-03-13	0	1	0	000000000000000000	1	"common shares"	2014-03-13	M	f	2269	0	0	A	2469	D		0	1135	17301	0	2	2	0	-1	-3	2	23	-3	5	2	1	-4	-4	7	7	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	4	921582	1	000117911013012662	"2013-08-05 17:37:04"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"common shares"	2013-08-01	S	0	48500	25.7	1246450	D	100	D		0	-100	19723	-1	2	2	6	10	15	4	6	0	2	-4	3	-8	4	15	37	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	3	921582	1	000117911011007259	"2011-05-03 17:55:49"	edgar.xml	4	2011-04-29	0	0	0	000000000000000000	0	"common shares"	2011-04-29	S	0	6700	34.19	229073	D	100	D		0	-99	23743	-3	-2	-2	0	5	-46	-41	-28	11	14	18	32	40	66	86	428	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Technology"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	3	921582	1	000117911009017404	"2009-12-23 17:21:37"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	1	"common shares"	2009-12-22	S	0	69350	12.8432	890676	D	6800	D		1	-91	7942	0	-1	-1	8	4	35	24	102	2	2	17	16	42	79	280	87	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Technology"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255902	3	921582	1	000117911009017359	"2009-12-22 18:14:57"	edgar.xml	4	2009-12-18	0	1	0	000000000000000000	1	"common shares"	2009-12-18	S	0	1400	13	18200	D	6800	D		0	-17	7185	0	0	0	1	5	29	27	106	2	9	20	16	41	84	280	91	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Bonnick Brian"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Technology"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
