sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1232979	4	1005284	4	000095017024056835	"2024-05-09 16:00:17"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	10358	175	1812650	D	56624	D		0	-15	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	4	1005284	4	000095017024056828	"2024-05-09 16:00:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	8202	176.816	1450247	D	28743	D		0	-22	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	8	1005284	4	000095017024023042	"2024-02-29 16:00:23"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	7000	171.324	1199265	D	119688	D		0	-6	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	4	1005284	4	000120919123057928	"2023-12-08 16:32:04"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	3	"Common Stock"	2017-05-16	P	0	140	117.24	16414	A	166733	M	"By Spouse,By Grantor Retained Annuity Tr"	0	0	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	3	1005284	4	000120919123048756	"2023-09-08 16:00:19"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	9351	161.17	1507101	D	33220	I	"By Grantor Retained Annuity Trust"	0	-22	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, GM, Licensing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1438851	5	1005284	4	000120919123045410	"2023-08-11 16:00:07"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	2000	157.682	315363	D	17107	I	"By Family Trust,By Grantor Retained Annu"	0	-10	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Elias Richard C"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	4	1005284	4	000120919123035571	"2023-06-08 19:00:12"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	5214	150.514	784778	D	59818	D		1	-8	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	8	1005284	4	000120919123028705	"2023-05-11 16:00:35"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	15000	136.73	2050950	D	125472	D		0	-11	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	8	1005284	4	000120919123014571	"2023-03-02 16:00:18"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	21098	137.56	2902241	D	140000	D		0	-13	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101463	8	1005284	4	000120919122057283	"2022-11-16 16:00:18"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	30000	110.077	3302305	D	160732	D		0	-16	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
