sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	7752	34.81	269847	A	27262	D		0	40	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	7752	105.471	817608	D	27262	D		0	-22	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224004362	"2024-02-12 11:45:16"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	7752	34.81	269847	A	26512	D		0	41	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224004362	"2024-02-12 11:45:16"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	0	7752	98.291	761952	D	26512	D		0	-23	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760223007751	"2023-03-01 12:10:48"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	17544	30.96	543162	A	24311	D		0	259	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760223007751	"2023-03-01 12:10:48"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	17544	83.9	1471942	D	24311	D		0	-42	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760222004666	"2022-02-14 09:24:57"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	16718	26.905	449798	A	23015	D		0	265	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760222004666	"2022-02-14 09:24:57"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	16718	98.3861	1644819	D	23015	D		0	-42	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760221004163	"2021-02-05 14:07:15"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	12632	21.375	270009	A	21606	D		0	141	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760221004163	"2021-02-05 14:07:15"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	12632	82.5	1042140	D	21606	D		0	-37	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760219028367	"2019-09-16 12:01:41"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	704	71.0074	49989	A	20053	D		0	4	0	0																C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	1	313927	1	000112760213021733	"2013-07-02 11:29:03"	form4.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	1459	61.71	90035	A	3334	D		0	78	32767	0	0	0	1	4	-2	9	16	2	3	1	-2	-4	16	15	58	C		0	0000		"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"469 N. Harrison Street"		Princeton	NJ	08543		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
