sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1106427	7	772406	1	000127390211000013	"2011-02-09 17:45:21"	edgardoc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	42391	24.3625	1032751	D	54000	I	"by Corporation"	0	-44	32767	-1	0	0	2	-12	-32	-43	-12	3	18	36	52	79	20	267	638	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Guzy D James Sr"	"2901 Via Fortuna"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	7	772406	1	000127390210000060	"2010-12-01 17:47:59"	edgardoc.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	66391	15.1823	1007968	D	96391	I	"by Corporation"	0	-41	32767	1	1	1	5	4	52	3	1	-2	14	15	-5	1	5	181	262	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Guzy D James Sr"	"2901 Via Fortuna"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	7	772406	1	000127390210000059	"2010-11-24 16:56:31"	edgardoc.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	95000	6.19842	588850	A	162782	D	"by Corporation"	0	140	32767	0	0	0	-1	3	46	3	-3	17	22	21	-5	-5	12	184	335	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Guzy D James Sr"	"2901 Via Fortuna"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	7	772406	1	000127390210000059	"2010-11-24 16:56:31"	edgardoc.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	95000	15.3676	1459922	D	162782	D	"by Corporation"	0	-37	32767	0	0	0	-1	3	46	3	-3	17	22	21	-5	-5	12	184	335	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Guzy D James Sr"	"2901 Via Fortuna"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1106427	12	906013	1313	000091957410001695	"2010-02-17 13:04:51"	p1073115.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	2100	12.91	27111	A	2100	I	"See Footnote"	0	32767	5378	0	0	1	1	8	3	16	20	2	1	-5	0	7	19	56	35	C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Guzy D James Sr"	"870 Maude Ave"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1106427	9	50863	1	000005086308000215	"2008-05-22 12:32:47"	edgar.xml	4	2008-05-21	0	1	0	000000000000000000	0	COMMON	2008-05-21	M	0	11402	0	0	A	10271577	D		0	0	32767	0	1	-1	-2	-5	-1	-44	-34	-5	0	2	8	17	-5	5	34	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	9	50863	1	000005086308000210	"2008-05-19 15:23:35"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	COMMON	2008-05-19	M	0	20000	19.4845	389690	A	10260175	D		0	0	32767	0	0	-4	-6	-10	-2	-41	-36	5	8	11	16	25	-2	15	37	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	9	50863	1	000005086307000291	"2007-07-23 14:15:12"	edgar.xml	4	2007-07-19	0	1	0	000000000000000000	0	COMMON	2007-07-23	M	0	2823	0	0	A	10240175	D		0	0	32767	0	1	0	-4	-1	10	-22	-8	-7	0	3	12	11	19	36	-11	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	9	50863	1	000005086307000240	"2007-05-02 10:27:21"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	COMMON	2007-05-01	M	0	20000	20.45	409000	A	10237352	D		0	0	32767	0	1	0	2	2	9	22	4	-1	-2	6	15	5	1	11	-3	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	9	50863	1	000005086307000240	"2007-05-02 10:27:21"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	COMMON	2007-05-01	S	0	20000	21.63	432600	D	10237352	D		0	0	32767	0	1	0	2	2	9	22	4	-1	-2	6	15	5	1	11	-3	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	9	50863	1	000005086306000084	"2006-05-03 14:51:35"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	COMMON	2006-05-02	S	0	40000	19.53	781200	D	10237352			0	0	32767	0	-1	-1	2	-7	-9	10	14														"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	9	50863	1	000005086306000080	"2006-04-28 12:09:37"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	COMMON	2006-04-26	M	0	40000	8.7	348000	A	10277352			0	0	32767	0	-3	-3	-3	-9	-13	9	9														"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Po Box 128"		Glenbrook	NV	89413		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	8	50863	1	000005086305000131	"2005-05-09 19:19:02"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	COMMON	2005-05-05	S	0	80000	24.29	1943200	D	10237352	D	"By Arbor Company, a partnership"	0	-1	32767	1	-1	-1	1	8	8	-3	-18	3	5	11	5	7	8	-5	29	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Arbor Corporation"	"1340 Arbor Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	8	50863	1	000005086305000121	"2005-04-27 14:17:16"	edgar.xml	4	2005-04-26	0	1	0	000000000000000000	0	COMMON	2005-04-26	M	0	80000	6.42	513600	A	10317352	D	"By Arbor Company, a partnership"	0	1	32767	0	1	-1	2	16	16	0	-15	0	5	1	-2	5	10	-13	29	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Guzy D James Sr"	"Arbor Corporation"	"1340 Arbor Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	3	1261694	1	000118143105009811	"2005-02-14 20:20:27"	rrd68739.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	46900	41.5719	1949722	D	0	I	"See Footnote"	0	-100	32767	5	-3	-3	-5	-6	-34	-23	-26	5	10	12	9	28	149	92		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Guzy D James Sr"	"C/o Arbor Company"	"870 Maude Avenue"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1106427	3	1261694	1	000118143105009177	"2005-02-11 20:16:03"	rrd68494.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	S	0	40323	40.5614	1635557	D	46900	I	"See Footnote"	0	-46	32767	5	5	5	2	5	-30	-18	-20	1	2	2	4	27	133	79		C		0	0000		"Tessera Technologies Inc"	TSRA	3674	161620029	DE	0004-12-31	36	d	"Guzy D James Sr"	"C/o Arbor Company"	"870 Maude Avenue"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
