sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1298632	8	1604665	1	000114036114031066	"2014-08-06 16:23:08"	doc1.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-08-04	P	0	10000	24	240000	A	10000	D		0	32767	32767	1	2	2	1	16	3	-13	-26	-5								LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	8	1262823	70	000114036114010562	"2014-03-03 16:28:14"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	4232	67.543	285842	A	13440	D		0	46	32767	0	1	1	2	-1	21	44	1	2	3	8	8	18	32	56	134	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	8	1262823	70	000114036114010562	"2014-03-03 16:28:14"	doc1.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-02-28	S	0	4232	134.496	569188	D	13440	D		0	-24	32767	0	1	1	2	-1	21	44	1	2	3	8	8	18	32	56	134	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	70	000114036113013014	"2013-03-18 17:35:12"	doc1.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	4597	18.3111	84176	A	14052	D		0	49	32767	-2	0	0	-2	-14	3	8	41	2	7	15	6	26	44	57	107	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	70	000114036113013014	"2013-03-18 17:35:12"	doc1.xml	4	2013-03-14	0	1	0	000000000000000000	2	"Common Stock"	2013-03-14	S	0	5597	96.4487	539823	D	14052	D		0	-28	32767	-2	0	0	-2	-14	3	8	41	2	7	15	6	26	44	57	107	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	70	000114036113013007	"2013-03-18 17:31:33"	doc1.xml	4/A	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	24342	67.153	1634638	D	16001	D		0	-60	32767	-2	0	0	-2	-14	3	8	41	2	7	15	6	26	44	57	107	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	70	000114036112050578	"2012-12-11 17:32:38"	doc1.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	5000	14.235	71175	A	6156	D		0	433	32767	0	0	0	2	11	23	20	50	6	6	9	8	14	58	93	105	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	70	000114036112050578	"2012-12-11 17:32:38"	doc1.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	5000	73.65	368250	D	6156	D		0	-45	32767	0	0	0	2	11	23	20	50	6	6	9	8	14	58	93	105	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	1172	000114036112035875	"2012-08-08 18:58:11"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	14497	29.3321	425228	A	6156	D		0	-174	32767	-1	-1	-1	-2	5	15	43	57	7	13	18	38	21	13	87	143	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1298632	7	1262823	1172	000114036112035875	"2012-08-08 18:58:11"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	2	"Common Stock"	2012-08-06	S	0	34187	73.4604	2511391	D	6156	D		0	-85	32767	-1	-1	-1	-2	5	15	43	57	7	13	18	38	21	13	87	143	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Hansen David R"	"2801 Post Oak Blvd"		Houston	TX	77056		0	1	0	0	"SVP Adminstration"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
