sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1254384	15	1040130	2	000104013023000086	"2023-11-13 11:52:42"	wk-form4_1699894353.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	P	0	41000	7.3445	301125	A	117010	D		0	54	0	0																					"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	15	1040130	2	000143774921001547	"2021-01-29 12:17:57"	rdgdoc.xml	4	2021-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-27	S	0	12890	47.1286	607488	D	53510	D		1	-19	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	15	1040130	2	000143774919020561	"2019-10-24 13:51:56"	rdgdoc.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	12000	26.45	317400	D	58900	D		0	-17	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	15	1040130	3435	000143774917020884	"2017-12-19 10:01:44"	rdgdoc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	20000	44.38	887600	D	55900	D		0	-26	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1254384	16	1158172	852	000115817217000100	"2017-12-13 14:13:22"	wf-form4_151319229055569.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	3566	0	0	A	109553	D		0	3	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Fulgoni Gian"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	67	1254384	14	1040130	3435	000155335017000832	"2017-07-14 11:55:53"	fulgoni4.xml	4/A	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	35000	32.22	1127700	D	68400	D		0	-34	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Fulgoni Gian"	"420 South Congress Ave."		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254384	14	1040130	3435	000155335017000544	"2017-05-11 13:03:03"	fulgoni4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	35000	32.22	1127700	A	68400	D		0	-34	17401	0	3	7						32	33	41	58	52	67	72	110	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Fulgoni Gian"	"420 South Congress Ave."		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
20	34	1254384	13	1158172	852	000125438417000004	"2017-02-22 12:03:34"	wf-form4_148778300111683.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	7724	0	0	A	120712	D		0	7	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Fulgoni Gian"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	13	1158172	852	000115817217000007	"2017-02-17 13:35:35"	wf-form4_148735652119293.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	3565	0	0	A	112988	D		0	3	0	0																C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0004-12-31	73	i	"Fulgoni Gian"	"11950 Democracy Drive"	"Suite 600"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8209	000125438416000036	"2016-02-22 19:16:47"	wf-form4_145618659745008.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	27566	0	0	A	113093	D		0	32	32767	4	0	0	5	-27	-34	-34		5	15	2	3	-8	-38	-24	23	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8132	000125438415000024	"2015-08-18 16:19:15"	wf-form4_143992914525298.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	19000	63.5784	1207989	D	103270	D		1	-16	16112	-1	-1	-1	-17	-22	-34	-42	-57	4	7	13	22	17	24	65	129	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8150	000125438415000022	"2015-08-12 16:07:17"	wf-form4_143941002689263.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	2144	62.002	132932	D	122270	D		0	-2	14995	1	0	0	4	-22	-29	-44	-57	2	5	6	15	20	40	65	117	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8122	000125438415000020	"2015-08-06 19:38:16"	wf-form4_143890428629086.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	18858	61.0142	1150605	D	124414	D		0	-13	13897	-2	1	1	3	-22	-26	-34	-56	6	9	7	12	25	42	64	111	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8151	000125438415000018	"2015-07-20 19:01:12"	wf-form4_143743326288567.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	9100	58.7769	534870	D	143272	D		0	-6	13272	-1	0	0	-3	11	-19	-27	-52	5	11	9	2	11	42	62	124	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8086	000125438415000014	"2015-06-15 16:13:33"	wf-form4_143439920384415.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	S	0	900	58.0011	52201	D	151890	D		0	-1	12859	-7	0	0	2	5	-8	-22	-38	2	0	2	9	16	31	66	159	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8091	000125438415000012	"2015-06-08 18:02:12"	wf-form4_143380092108512.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	1000	57.046	57046	D	152790	D		0	-1	14396	-2	0	0	2	-6	-17	-22	-40	1	2	5	8	17	28	78	174	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8083	000125438415000010	"2015-06-05 16:11:31"	wf-form4_143353507808042.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	14000	57.175	800450	D	153790	D		0	-8	14869	2	-2	-2	0	-8	-23	-23	-44	-1	1	5	6	12	26	82	173	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8040	000125438415000008	"2015-03-17 20:13:53"	wf-form4_142663761975388.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	3461	0	0	A	167288	D		0	2	12529	0	0	0	0	6	7	-2	-41	1	-1	-3	19	12	27	61	189	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	12	1158172	8028	000125438415000004	"2015-02-20 16:48:35"	wf-form4_142446890481204.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	19842	0	0	A	176167	D		0	13	18570	0	0	0	1	-3	8	23	-24	-4	18	24	18	18	30	61	224	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	8008	000115817214000058	"2014-12-29 17:13:10"	wf-form4_141989117956503.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	3600	48.0238	172886	D	148239	D		0	-2	11475	-1	0	0	-5	-13	10	12	-12	1	9	9	11	27	34	67	262	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254384	11	1158172	8001	000125438414000050	"2014-12-22 16:03:54"	wf-form4_141928222408624.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	17000	47.0344	799585	D	151839	D		0	-10	11721	0	0	0	0	-12	9	19	-18	8	7	9	10	25	31	81	247	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Fulgoni Gian"	"C/o Comscore, Inc."	"11950 Democracy Drive 6Th Floor"	Reston	VA	20190		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
