sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1285758	189	879635	2	000117184321008535	"2021-12-15 16:18:15"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-14	S	0	500	29.86	14930	D	112080	I	"By Sparks Family Foundation,IRA,By Spous"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Sparks David E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1285758	188	879635	2	000117184319008349	"2019-12-30 15:55:08"	ownership.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-12-17	S	0	750	27.7795	20835	D	108378	I	"By Spouse,By Sparks Family Foundation,IR"	1	-1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Sparks David E"	"349 Union Street"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1285758	188	879635	2	000117184319007710	"2019-11-21 14:46:32"	ownership.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-11-05	S	0	304	26.12	7940	D	109128	I	"401(k),By Spouse,By Sparks Family Founda"	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Sparks David E"	"349 Union Street"		Millersburg	PA	17061		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262076	2	879635	1	000111650205001260	"2005-05-27 18:35:39"	shaffer-m_ex.xml	4/A	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	500	25.1	12550	D	8154	I	"BY TRUST"	1	-6	0																	C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"In Trust For Benefit of Michelle L Shaffer"	"903 East Union Street"		Millersburg	PA	17061		0	0	0	1		"TRUST WITH INSIDER TRUSTEE"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262076	2	879635	1	000111650205001251	"2005-05-27 15:55:50"	shaffer-m_ex.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	500	25.1	12550	D	8154	I	"BY TRUST"	0	-6	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"In Trust For Benefit of Michelle L Shaffer"	"903 East Union Street"		Millersburg	PA	17061		0	0	0	1		"TRUST WITH INSIDER TRUSTEE"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253418	3	879635	1	000111650205001250	"2005-05-27 15:55:16"	shaffer-e_ex.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	500	25.1	12550	D	202629	I	"BY TRUST"	1	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"Shaffer Eugene F"	"903 East Union St"		Millersburg	PA	17061		1	1	0	0	"COB of the Issuer, Sub"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262076	2	879635	1	000111650205001242	"2005-05-26 17:14:23"	shaffer-m_ex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	200	25.15	5030	D	8654	I	"BY TRUST"	0	-2	0																	C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"In Trust For Benefit of Michelle L Shaffer"	"903 East Union Street"		Millersburg	PA	17061		0	0	0	1		"TRUST WITH INSIDER TRUSTEE"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253418	3	879635	1	000111650205001241	"2005-05-26 17:14:00"	shaffer-e_ex.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	200	25.15	5030	D	120487	I	"BY TRUST"	0	0	0																	C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"Shaffer Eugene F"	"903 East Union St"		Millersburg	PA	17061		1	1	0	0	"COB of the Issuer, Sub"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253416	1	879635	1	000111650205000721	"2005-04-08 17:02:28"	sauve-d_ex.xml	4/A	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2000-01-11	S	0	26	21.75	566	D	2012	D		0	-1	0																	C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"Sauve Donald E"	"37 East Vicki Lane"		Elizabethville	PA	17023		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262076	2	879635	1	000100515003001638	"2003-10-21 16:47:14"	e3628ms_ex.xml	4	2003-10-20	0	0	0	000000000000000000	0	"Common Stock"	2003-10-20	S	0	200	23.5	4700	D	8719	D		0	-2	0																	C		0	0000		"Mid Penn Bancorp Inc"	MBP	6022	251666413	PA	0004-12-31	60	h	"In Trust For Benefit of Michelle L Shaffer"	"903 East Union Street"		Millersburg	PA	17061		0	0	0	1		"TRUST WITH INSIDER TRUSTEE"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
