acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-01 12:08:54"	2023-05-11	ownership.xml	117184323003264	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	12	P	A	4	21.4021	30161	645508	84319	56	D	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:09:40"	2023-03-31	ownership.xml	117184323002079	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	5	P	A	4	22.1968	564	12519	8452	7	D	0	1769745	"Brumbaugh Kimberly J"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:05:04"	2023-03-31	ownership.xml	117184323002084	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	5	P	A	4	22.2052	1126	25003	5875	24	D	0	1705005	"Hudson Brian Arden Sr."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:59:25"	2024-03-28	wk-form4_1688573169.xml	87963524000059	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	4	P	A	4	21.4785	466	10009	6440	8	D	0	1749279	"Frank Joel L."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:40:37"	2023-05-17	ownership.xml	117184323003459	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	7	P	A	4	23.6399	4113	97231	30512	16	I	0	1511696	"Abel Robert A"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:27:46"	2024-03-28	wk-form4_1699290364.xml	87963524000055	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	3	P	A	4	20.0575	4711	94491	26593	22	D	0	1749416	"Evans Albert J."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:24:32"	2023-03-31	ownership.xml	117184323002078	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	5	P	A	4	22.2067	1127	25027	63629	2	D	0	1348171	"Grubic Robert C"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 14:20:23"	2023-05-11	ownership.xml	117184323003263	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	10	P	A	4	23.3138	15466	360572	54849	39	M	0	1278504	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:46:28"	2023-05-15	ownership.xml	117184323003357	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	10	P	A	4	25.7868	11300	291391	60266	23	I	0	1557321	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 15:58:38"	2024-01-30	wk-form4_1698948994.xml	87963524000034	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	2	P	A	4	19.6653	1201	23618	24266	5	D	0	1256425	"Gumina Frank Jr"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 09:58:06"	2023-11-21	wk-form4_1700837876.xml	87963523000109	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	21.0930	1000	21093	1040932	0	D	0	1968513	"Kiefer Bruce A"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 12:31:16"	2023-05-11	ownership.xml	117184323003257	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	1	2	P	A	4	19.7508	594	11732	70870	1	D	0	1230831	"Ritrievi Rory G"	"2407 Park Drive"		Harrisburg	PA	17110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-02 15:00:12"	2023-03-31	ownership.xml	117184323002083	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	3	P	A	4	21.3402	2025	43214	8229	33	D	0	1749397	"Gathagan Maureen M."	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-03 16:13:17"	2023-03-31	ownership.xml	117184323002091	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	25.6068	117	2996	148729	0	D	0	1634923	"Quandel Noble C Jr"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-03 13:35:25"	2023-03-31	ownership.xml	117184323002074	0	0	0	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	25.6154	39	999	39835	0	D	0	1253413	"Kerwin Gregory M"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
