sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1257913	12	902791	1	000089291715000024	"2015-07-14 16:45:26"	primary_doc.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	M	0	2500	0	0	A	24902	D		0	11	3360	-2	0	0	-2	-5	10	0	10	8	3	2	10	-7	48	-25	-27	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	12	902791	1	000089291715000016	"2015-07-06 18:03:41"	primary_doc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	5000	0	0	A	22402	D		0	29	4430	2	0	0	3	4	10	15	7	4	-4	-10	3	-10	38	-25	-26	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	12	902791	1	000089291714000038	"2014-11-06 16:35:36"	primary_doc.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	P	0	4000	23.26	93040	A	17402	D		0	30	13948	-1	10	10	0	-6	67	105	126	-2	-48	-48	-42	-57	-49	-73	-25	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	15	902791	1	000089291714000029	"2014-07-14 13:57:31"	primary_doc.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	M	0	2500	0	0	A	13402	D		0	23	4760	0	1	-1	-3	4	-27	-50	-25	1	12	14	17	-6	-42	-2	157	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Secretary"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	12	902791	1	000089291714000025	"2014-07-02 19:23:45"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	2500	0	0	A	11951	D		0	26	3514	5	7	7	9	12	-24	-47	-23	6	1	2	8	-20	-47	-2	142	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	13	902791	1	000114420413042292	"2013-07-31 18:42:04"	v351524_4.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	35300	13.2369	467261	A	10500	D		1	-142	2965	4	3	3	3	-10	8	16	-17	-1	12	22	14	28	69	192	377	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	13	902791	1	000114420413042292	"2013-07-31 18:42:04"	v351524_4.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock"	2013-07-29	S	0	35300	67.9369	2398174	D	10500	D		1	-77	2965	4	3	3	3	-10	8	16	-17	-1	12	22	14	28	69	192	377	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	12	902791	1	000089291713000024	"2013-07-16 18:54:39"	primary_doc.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	2500	0	0	A	10500	D		0	31	2943	0	1	1	3	21	22	62	-6	5	11	6	0	6	41	173	311	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Finance, Treas., Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	14	902791	1	000089291713000021	"2013-07-03 13:27:16"	primary_doc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	3000	17.495	52485	A	8000	D		0	60	3327	0	1	6	6	38	34	78	-1	0	-9	-15	-10	5	38	153	284	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"VP-Fin., Treasurer, Secretary"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257913	9	902791	1	000089291711000142	"2011-08-11 19:50:35"	bbsi4miller110811.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	2500	13	32500	A	5000	D		0	100	487	7	-2	-2	2	-2	27	39	84	-13	-16	-14	-7	-17	-13	0	30	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Miller James D"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	VA	98662		0	1	0	0	"VP-Finance, Treas, Secretary"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
