sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1060471	5	1372041	1	000137204111000040	"2011-11-28 18:06:20"	edgar.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Common Stock"	2011-11-23	M	0	789473	2.06	1626314	A	8392211	D	"By Melrich Associates, L.P."	0	10	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	5	1372041	1	000137204110000026	"2010-03-19 17:14:52"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	189396	4.25958	806748	D	7592238	I	"By Melrich Associates, L.P."	1	-2	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	5	1372041	1	000137204110000025	"2010-03-17 17:55:11"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	98822	4.33	427899	D	7781634	I	"By Melrich Associates, L.P."	0	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	4	1372041	1	000137204108000043	"2008-06-16 17:17:22"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	109725	8.17387	896877	D	7853956	D	"By Melrich Associates, L.P."	1	-1	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	4	1372041	1	000137204108000042	"2008-06-13 14:54:18"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	190275	8.21468	1563048	D	7963681	D	"By Melrich Associates, L.P."	0	-2	0	0																C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	4	1372041	1	000137204107000079	"2007-09-24 18:10:58"	edgar.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	S	0	250000	12.7865	3196632	D	8335956	D	"By Melrich Associates, L.P."	1	-3	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	4	1372041	1	000112329207000469	"2007-06-04 16:53:51"	edgar.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	950000	11.417	10846150	D	8585956	D	"By Melrich Associates, L.P."	0	-10	0																	C		0	0000		"Paetec Holding Corp."	PAET	4813	0		0004-12-31	48	e	"Aab Richard T"	"One Paetec Plaza"	"600 Willowbrook Office Park"	Fairport	NY	14450		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	3	1054290	1	000120919107014588	"2007-03-01 16:46:34"	doc4.xml	4	2007-02-27	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-27	S	0	100000	10.14	1014000	D	0	M	"Melrich Associates, L.P."	0	-100	0																	C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Aab Richard T"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	3	1054290	1	000105429005000006	"2005-05-18 11:20:12"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-17	P	0	10000	2.4785	24785	A	9635956	D	"Melrich Associates LP"	0	0	0	0																C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Aab Richard T"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1060471	3	1054290	1	000105429005000001	"2005-05-05 16:11:03"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-04	P	0	20000	2.1975	43950	A	9625956	D	"Melrich Associates LP"	0	0	0																	C	A	0	0000		"Us Lec Corp"	CLEC	4813	562065535	DE	0004-12-31	48	e	"Aab Richard T"	"6801 Morrison Boulevard"	"Morrocroft III"	Charlotte	NC	28211		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
