sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1008463	30	50863	1	000112760222026033	"2022-11-18 16:14:23"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	50000	29.4873	1474365	A	100500	I	"By Trust"	0	99	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Tan Lip Bu"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008463	30	50863	1	000112760222025194	"2022-11-09 16:40:02"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	48146	27.9767	1346966	A	50500	D		0	2045	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Tan Lip Bu"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008463	30	50863	1	000112760222025115	"2022-11-08 16:55:15"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	1854	27.4946	50975	A	2354	D		0	371	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Tan Lip Bu"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1008463	20	1370702	16535	000120919116148513	"2016-11-04 21:47:45"	doc4.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	10000	16	160000	A	304757	I	"By trust,See footnote"	0	3	2140	-2	1	0	8	38	38	43										C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Tan Lip Bu"	"C/o Quantenna Communications, Inc."	"3450 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1008463	18	813672	3	000124636014000737	"2014-02-07 11:21:09"	form.xml	4	2014-02-05	0	0	0	000000000000000000	4	"Common Stock"	2014-02-05	P	f	11000	13.7618	151380	A	1104637	I	"Held By IRA,By Trust 1,By Trust 3,By Tru"	0	1	32767	0	2	4	6	15	13	23	25	0	-2	-5	-1	5	-5	-2	17	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Tan Lip Bu"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008463	18	813672	3	000124636014000734	"2014-02-07 09:56:08"	form.xml	4	2014-02-04	0	0	0	000000000000000000	5	"Common Stock"	2014-02-04	P	f	10000	13.89	138900	A	1093637	I	"Held By IRA,Held by Child 1,By Trust 1,B"	0	1	32767	0	2	4	6	15	13	23	25	0	-2	-5	-1	5	-5	-2	17	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Tan Lip Bu"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008463	18	813672	3	000124636013004794	"2013-10-30 20:28:09"	form.xml	4	2013-08-19	0	0	0	000000000000000000	7	"Common Stock"	2013-10-28	P	f	20000	12.825	256500	A	983138	M	"Held By IRA,Held by Child 2,Held by Chil"	1	2	32767	-2	3	3	4	6	13	23	38	-1	-11	-3	-9	-12	-6	1	25	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Tan Lip Bu"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008463	18	813672	3	000124636011003440	"2011-08-22 09:30:11"	form.xml	4	2011-08-15	0	0	0	000000000000000000	7	"Common Stock"	2011-08-19	P	f	10000	8.42	84200	A	818118	M	"Held By IRA,By Trust"	0	1	32767	0	2	7	9	18	37	48	57	-10	-6	-19	-21	-24	-20	15	38	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Tan Lip Bu"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1008463	5	866374	2	000118143111045088	"2011-08-11 19:04:51"	rrd319561.xml	4	2011-07-27	0	0	0	000000000000000000	2	"Ordinary Shares"	2011-08-09	P	0	10000	5.28	52800	A	124827	M	"By Trust"	0	9	32767	7	0	0	2	-3	21	31	21	-9	-18	-20	-20	-26	-35	-9	-7	C		0	0000		"Flextronics International Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Lip Bu"	"One California Street, 28Th Floor"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1008463	18	813672	3	000124636011003278	"2011-08-05 13:10:10"	form.xml	4	2011-08-04	0	0	0	000000000000000000	2	"Common Stock"	2011-08-04	P	f	10000	9.4	94000	A	808118	I	"Held By IRA,By Trust"	0	1	30950	0	-2	-11	-2	-4	18	26	34	-8	-6	-6	-10	-8	-2	33	63	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-29	73	i	"Tan Lip Bu"	"2655 Seely Avenue, Bldg 5"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
