sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1626087	7	1597033	1	000159703324000064	"2024-05-01 16:06:25"	wk-form4_1714593975.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	714	2.84	2028	D	142778	D		0	0	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703324000007	"2024-01-31 16:15:49"	wk-form4_1706735738.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	714	4.46	3184	D	85521	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703323000097	"2023-10-31 16:14:14"	wk-form4_1698783246.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	714	3.45	2463	D	86235	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703323000064	"2023-08-01 16:10:36"	wk-form4_1690920625.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	714	4.04	2885	D	86949	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703323000037	"2023-05-02 16:04:16"	wf-form4_168305783871850.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	6560	3.94452	25876	D	87663	D		1	-7	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703323000001	"2023-01-31 18:17:02"	wf-form4_167520700900136.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	715	6.87	4912	D	50626	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703322000091	"2022-11-02 16:13:37"	wf-form4_166741999415946.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	715	5.56	3975	D	51341	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703322000056	"2022-08-02 16:09:24"	wf-form4_165947094191437.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	715	6.14	4390	D	52056	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	7	1597033	1	000159703322000044	"2022-05-03 16:14:19"	wf-form4_165160884026115.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	715	10.38	7422	D	52771	D		0	-1	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626087	5	1597033	1	000159703322000018	"2022-03-17 20:14:52"	wf-form4_164756247680818.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	3820	10.4154	39787	D	38874	D		0	-9	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Mandel Gail"	"3150 Sabre Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
