sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264595	11	1855066	2	000126459523000008	"2023-10-23 16:34:27"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS TERM FUND"	2023-10-20	P	0	927	10.78	9993	A	11418	D		0	9	0																						"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Smith Joseph P"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	10	1268884	615	000126459523000007	"2023-10-23 16:26:21"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-10-20	P	0	2418	4.14	10011	A	86454	D		0	3	0																						"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	10	1268884	615	000126459523000006	"2023-09-20 14:17:38"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-09-19	P	0	2074	4.83	10017	A	84036	D		0	3	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	10	1268884	615	000126459523000005	"2023-09-14 12:56:23"	primary_doc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-09-12	P	0	6060	4.94964	29995	A	81962	D		1	8	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	9	1855066	1	000126459523000003	"2023-03-29 17:02:43"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-03-28	P	0	741	13.49	9996	A	10491	D		0	8	0																						"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Smith Joseph P"	"201 King of Prussia Rd Suite 600"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	8	1268884	615	000126459523000002	"2023-03-29 16:55:37"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2023-03-28	P	0	3913	5.12	20035	A	55414	D		0	8	0																						"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"201 King of Prussia Rd Suite 600"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	8	1268884	615	000126459522000021	"2022-11-23 13:26:13"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-11-22	P	0	3311	6.05	20032	A	48396	D		0	7	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"201 King of Prussia Rd Suite 600"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	9	1855066	1	000126459522000020	"2022-09-30 15:41:58"	primary_doc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2022-09-29	P	0	793	12.63	10016	A	9750	D		0	9	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Smith Joseph P"	"201 King of Prussia Rd Suite 600"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	8	1268884	615	000126459522000019	"2022-09-30 15:34:41"	primary_doc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-09-29	P	0	1763	5.67	9996	A	45085	D		0	4	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"201 King of Prussia Rd Suite 600"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264595	8	1268884	615	000126459522000018	"2022-09-22 15:59:42"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"CBRE Global Real Estate Income Fund"	2022-09-21	P	0	1804	6.64466	11987	A	43322	D		1	4	0	0																					"Cbre Global Real Estate Income Fund"	IGR	0	0		0000-00-00	0	0	"Smith Joseph P"	"201 King of Prussia Rd Suite 600"		Radnor	PA	19087		0	1	0	1	"Pres, CEO"	"Portfolio Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
