sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1559248	4	101829	3	000122520824001878	"2024-02-12 17:56:37"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	7301	0	0	A	25682	D	"By Savings Plan Trustee"	0	40	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Jasper Philip J"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Raytheon"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741117000113	"2017-11-08 11:54:09"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	25100	54.5485	1369168	A	22979	D	"By Savings Plan"	0	-1183	0	0																C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741117000113	"2017-11-08 11:54:09"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	3	"Common Stock"	2017-11-06	S	0	25100	135.34	3397034	D	22979	D	"By Savings Plan"	0	-52	0	0																C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000167281117000018	"2017-03-27 11:19:12"	edgar.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	7311	30.39	222181	A	22878	D	"By Savings Plan"	0	47	32767	0	0	2	0	9				0	-1	0	6	3	15	8	7	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000167281117000018	"2017-03-27 11:19:12"	edgar.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-24	S	0	7311	97.21	710702	D	22878	D	"By Savings Plan"	0	-24	32767	0	0	2	0	9				0	-1	0	6	3	15	8	7	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741116000208	"2016-07-13 16:57:32"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	3600	30.39	109404	A	18013	D	"By Savings Plan"	1	25	32767	-1	1	1	1	-1	-1	8		4	1	0	-3	-6	-1	-6	12	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741116000208	"2016-07-13 16:57:32"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	1	"Common Stock"	2016-07-11	S	0	2184	85	185640	D	18013	D	"By Savings Plan"	0	-11	32767	-1	1	1	1	-1	-1	8		4	1	0	-3	-6	-1	-6	12	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741116000207	"2016-07-11 11:17:16"	edgar.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	3289	30.39	99953	A	16597	D	"By Savings Plan"	0	25	32767	0	1	2	2	1	0	11		2	2	-2	-5	-8	-5	-7	10	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741116000142	"2016-01-06 12:56:57"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	3900	74.05	288795	A	14140	D	"By Savings Plan"	1	38	32767	0	-2	-4	-4	-13	0	-10	2	-1	0	4	-1	11	1	12	29	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1559248	3	1137411	1	000113741116000142	"2016-01-06 12:56:57"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	3	"Common Stock"	2016-01-04	S	0	2243	90.6	203216	D	14140	D	"By Savings Plan"	0	-14	32767	0	-2	-4	-4	-13	0	-10	2	-1	0	4	-1	11	1	12	29	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Jasper Philip J"	"M/s 120-102"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498		0	1	0	0	"EVP, COO, Government Sys"		0	0	0	1	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
