sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1790475	3	50863	1	000112760223026489	"2023-11-01 16:58:46"	form4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	9930	0	0	A	240087	D		1	4	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790475	3	50863	1	000112760223021899	"2023-08-02 19:00:51"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	9930	0	0	A	235080	D		0	4	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
9	58	1790475	1	1101239	4	000112760223016963	"2023-05-26 16:33:59"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	364	0	0	A	1352	D		0	37	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Rivera Sandra L"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	37	1790475	3	50863	1	000112760223014306	"2023-05-03 17:11:46"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	9930	0	0	A	229249	D		0	5	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790475	3	50863	1	000112760223003116	"2023-02-02 16:29:28"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	8119	0	0	A	222059	D		0	4	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790475	3	50863	1	000112760223002932	"2023-02-01 17:09:17"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	3431	0	0	A	216737	D		0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790475	3	50863	1	000112760222024797	"2022-11-02 18:54:44"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	11550	0	0	A	214663	D		0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1790475	3	50863	1	000112760222020418	"2022-08-03 17:42:28"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	13221	0	0	A	208840	D		0	7	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
9	58	1790475	1	1101239	4	000112760222015798	"2022-05-26 18:03:55"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	339	0	0	A	988	D		0	52	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Rivera Sandra L"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	37	1790475	3	50863	1	000112760222013139	"2022-05-03 21:55:38"	form4.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Common Stock"	2022-04-30	M	0	13219	0	0	A	202176	D		0	7	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rivera Sandra L"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM, Datacenter, AI"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
