sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1056938	2	1368458	1	000089924323002852	"2023-01-27 16:13:55"	doc4.xml	4	2023-01-26	1	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	103797	0	0	A	185868	D	"By Trust"	0	126	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000112760219027172	"2019-08-21 16:35:09"	form4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	10000	11.8868	118868	A	82071	I	"By Trust"	0	14	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000112760219000746	"2019-01-03 16:43:13"	form4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	7175	0	0	A	72071	D		0	11	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000112760217029220	"2017-10-04 16:44:19"	form4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	4896	0	0	A	64896	D		0	8	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520816034561	"2016-06-03 16:37:27"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	12000	30.3175	363810	D	60000	D		0	-17	32767	0	1	1	-3	-3	-10	-14		7	10	4	0	-4	16	-4	20	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520816028322	"2016-02-25 16:33:44"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	8000	31.2131	249705	D	72000	D		0	-10	32767	0	1	1	1	1	-12	-11	-30	2	4	18	16	20	23	-5	10	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520816025996	"2016-02-10 16:40:54"	doc4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	19055	30.3238	577820	D	80000	D		0	-19	32767	0	-1	-1	4	3	1	-12	-23	0	10	19	8	31	11	-6	2	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520816024257	"2016-01-15 17:52:58"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	4055	9.66	39171	A	99055	D		0	4	32767	-3	0	0	-2	17	17	12	-1	-1	-3	-5	4	15	-13	-7	-8	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520815016661	"2015-08-10 16:31:42"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	15000	9.45	141750	A	95000	D		0	19	32767	1	-2	-2	-4	-1	-16	13	-2	-10	-10	-13	-14	-14	-17	3	-1	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520813024456	"2013-12-02 16:31:13"	doc4.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	20000	28.2077	564154	D	80000	D		0	-20	32767	0	-1	-1	-1	8	2	-9	10	-1	1	7	7	8	-8	12	46	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520812023977	"2012-11-28 17:43:44"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	25000	24.7595	618987	D	100000	I	"by family partnership"	1	-20	32767	2	0	0	-1	-5	10	22	12	2	2	-3	0	-8	-8	29	82	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520812001666	"2012-01-19 17:30:43"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	15000	20.2715	304073	D	125000	D	"by family partnership"	1	-11	20520	0	-2	-2	0	13	26	23	24	1	0	-5	2	15	14	55	133	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520812001364	"2012-01-13 17:34:03"	doc4.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	S	0	15000	20.0979	301469	D	140000	D	"by family partnership"	1	-10	21933	0	-1	-1	0	15	26	35	23	-1	-4	-7	0	19	14	44	133	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520811019717	"2011-08-11 17:06:55"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	20000	16.755	335100	D	155000	D	"by family partnership"	1	-11	15773	5	0	0	-4	0	21	31	62	-5	-6	-11	-6	2	14	85	125	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520808008532	"2008-05-14 17:23:08"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	50000	7.09863	354931	A	170000	M	"by family partnership"	1	42	7294	1	4	4	-1	-7	12	-38	-16	11	21	22	1	-8	-14	-21		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520808003715	"2008-02-27 17:05:58"	doc4.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	25000	7.80392	195098	A	125000	D		0	25	8423	0	-1	-1	-1	-9	-5	2	-48	7	2	4	-7	-7	-8	-15		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520808002546	"2008-02-13 13:00:17"	doc4.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	P	0	25000	7.9612	199030	A	100000	D		0	33	9044	0	0	-4	-8	-9	-8	4	-45	3	-3	-9	-12	-7	0	-14		C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520807010833	"2007-12-11 16:45:32"	doc4.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	25000	10.5496	263740	A	75000	D		0	50	7257	-3	5	4	2	-12	-29	-33	-51	5	18	23	11	24	12	3							"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	2	1368458	1	000122520807007525	"2007-08-13 16:11:13"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	30000	8.4	252000	A	50000	D		0	150	6610	0	-3	-3	12	3	8	-3	4	1	1	-9	-11	-15	-15			C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1056938	1	1368458	1	000118143106066902	"2006-12-01 14:43:23"	rrd137829.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	20000	8.58628	171726	A	32000	D		0	167	19512	0	3	3	7	-16	-1	-3	3	9	9							C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Eisenberg Marshall E"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Boulevard"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
