sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1311749	6	793952	2	000122520819001871	"2019-02-06 16:55:50"	doc4.xml	4	2019-02-04	1	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	6012	0	0	A	9410	D	"By 401(k)"	1	177	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520818002195	"2018-02-06 19:22:02"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	1374	0	0	A	6683	D	"By 401(k)"	1	26	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520817002680	"2017-02-08 18:37:18"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	911	57	51927	D	5400	D	"By 401(k)"	0	-14	32767	0	0	0	2	4	0			1	-4	-3	-3	2	6	48	-7	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520817002479	"2017-02-06 21:33:21"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	1852	0	0	A	6761	D	"By 401(k)"	1	38	32767	0	0	0	1	3	0			-1	-6	-4	-5	1	8	41	-5	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520816041891	"2016-11-16 18:56:07"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	5037	45.32	228277	A	5824	D	"By 401(k)"	0	640	32767	-1	1	1	4	4	-1			-2	4	3	14	8	33	25	-10	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520816041891	"2016-11-16 18:56:07"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	5037	60	302220	D	5824	D	"By 401(k)"	0	-46	32767	-1	1	1	4	4	-1			-2	4	3	14	8	33	25	-10	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520816025827	"2016-02-08 20:25:19"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	478	0	0	A	5592	D	"By 401(k)"	0	9	32767	-4	-1	-1	0	20	17	37	47	4	9	1	-12	-16	-29	-34	-31	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	6	793952	2	000122520816025675	"2016-02-04 19:38:57"	doc4.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	521	0	0	A	5521	D	"By 401(k)"	0	10	32767	4	-1	-1	-6	15	15	28	42	0	-1	-5	-12	-18	-30	-36	-32	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	5	793952	2	000122520815004718	"2015-02-19 16:16:09"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	341	64.21	21896	D	4986	D	"By 401(k)"	0	-6	32767	0	0	0	0	-3	-12	-5	-33	1	-1	2	0	-7	2	1	24	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson Motor Company"	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1311749	5	793952	2	000122520815003268	"2015-02-09 20:03:41"	doc4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	5938	22.63	134377	A	5327	D	"By 401(k)"	0	-972	32767	-1	0	0	1	-2	-10	-7	-37	1	3	2	-2	0	7	1	25	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bischmann Joanne M"	"Harley-Davidson Motor Company"	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"VP, Communications"		0	0	0	0	0	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
