sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1299065	6	1340752	1	000129906511000001	"2011-01-28 16:56:45"	primary_doc.xml	4	2011-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-27	S	0	97000	0.165773	16080	D	2361377	D		1	-4	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000007	"2010-12-20 16:45:56"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-16	S	0	200000	0.20195	40390	D	2458377	D		1	-8	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000005	"2010-01-21 10:28:49"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-01-12	S	0	9800	2.0285	19879	D	2658377	D		1	0	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000004	"2010-01-06 14:28:05"	primary_doc.xml	4/A	2009-12-23	0	0	0	000000000000000000	0	"common stock"	2009-12-23	S	0	15500	2.36058	36589	D	2668177	D		1	-1	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000003	"2010-01-06 14:07:46"	primary_doc.xml	4/A	2009-12-18	0	0	0	000000000000000000	0	"common stock"	2009-12-18	S	0	11800	2.29814	27118	D	2683677	D		1	0	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	5	1340752	1	000129906509000004	"2009-12-28 18:06:25"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"common stock"	2009-12-23	S	0	15500	2.36058	36589	D	2668177	D		1	-1	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	5	1340752	1	000129906509000003	"2009-12-28 17:50:24"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"common stock"	2009-12-18	S	0	11800	2.29814	27118	D	2683677	D		1	0	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	4	1340752	1	000120919108067855	"2008-12-31 11:21:14"	doc4.xml	4	2008-12-29	0	1	0	000000000000000000	0	"Common Stock"	2008-12-29	M	0	81249	4.15385	337496	A	2695477	D		0	3	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"Molecular Insight Pharmaceuticals, Inc.,"	"160 Second Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	3	1340752	1	000120919107067595	"2007-12-04 15:57:11"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	5000	8.49054	42453	A	2564227	D		0	0	0	0																					"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"Molecular Insight Pharmaceuticals, Inc."	"160 Second Street"	Cambridge	MA	02142		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	3	1340752	1	000120919107065808	"2007-11-21 18:04:43"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	15000	6.79222	101883	A	2559228	D		0	1	0																						"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"Molecular Insight Pharmaceuticals, Inc."	"160 Second Street"	Cambridge	MA	02142		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	3	1340752	1	000120919107063189	"2007-11-13 09:45:03"	doc4.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	75001	2.80001	210004	A	75001	D		0	32767	0	0																					"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"Molecular Insight Pharmaceuticals, Inc."	"160 Second Street"	Cambridge	MA	02142		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	351	000114036107000319	"2007-01-03 18:06:34"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	10000	3.335	33350	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
