sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1299065	6	1340752	1	000129906511000001	"2011-01-28 16:56:45"	primary_doc.xml	4	2011-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-27	S	0	97000	0.165773	16080	D	2361377	D		1	-4	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000007	"2010-12-20 16:45:56"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-16	S	0	200000	0.20195	40390	D	2458377	D		1	-8	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000005	"2010-01-21 10:28:49"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-01-12	S	0	9800	2.0285	19879	D	2658377	D		1	0	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000004	"2010-01-06 14:28:05"	primary_doc.xml	4/A	2009-12-23	0	0	0	000000000000000000	0	"common stock"	2009-12-23	S	0	15500	2.36058	36589	D	2668177	D		1	-1	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	6	1340752	1	000129906510000003	"2010-01-06 14:07:46"	primary_doc.xml	4/A	2009-12-18	0	0	0	000000000000000000	0	"common stock"	2009-12-18	S	0	11800	2.29814	27118	D	2683677	D		1	0	0	0																C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	5	1340752	1	000129906509000004	"2009-12-28 18:06:25"	primary_doc.xml	4	2009-12-23	0	0	0	000000000000000000	0	"common stock"	2009-12-23	S	0	15500	2.36058	36589	D	2668177	D		1	-1	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	5	1340752	1	000129906509000003	"2009-12-28 17:50:24"	primary_doc.xml	4	2009-12-18	0	0	0	000000000000000000	0	"common stock"	2009-12-18	S	0	11800	2.29814	27118	D	2683677	D		1	0	0																	C		0	0000		"Molecular Insight Pharmaceuticals, Inc."	MIPI	2834	43412465	MA	0004-12-31	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	351	000114036107000319	"2007-01-03 18:06:34"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	10000	54.8311	548311	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	346	000114036106017537	"2006-12-05 17:52:21"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	10000	49.0091	490091	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	189	000114036106007849	"2006-05-19 17:06:40"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	10000	29.2068	292068	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	167	000114036106004342	"2006-03-22 16:52:48"	doc1.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	10000	30.8579	308579	D	0			0	-100	0	0																					"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	330	000129906505000004	"2005-11-22 17:59:13"	primary_doc.xml	4	2005-11-22	0	1	0	000000000000000000	1	"Common Stock"	2005-11-22	S	0	5000	51.3445	256723	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
