sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1236630	8	788920	3	000123820109000015	"2009-11-03 17:24:15"	primary_doc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2009-11-03	S	0	25000	0.6083	15208	D	433430	D		0	-5	3	8	0	0	3	-5	-26	13	0	3	2	5	0	42	36	3	-58	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Johnson Patrick L"	"C/o Pro-Dex Inc."	"2361 McGaw Ave"	Irvine	CA	92614		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	7	788920	4	000123885808000003	"2008-06-10 16:48:18"	primary_doc.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2008-06-09	S	0	1000	1.35	1350	D	390514	D		0	0	12	-10	-11	-10	-9	-22	-22	-56	-60	2	2	-3	-15	-17	-9	-15	-26	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-08	38	d	"Johnson Patrick L"							0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	7	788920	4	000123885808000002	"2008-06-06 16:18:41"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2008-06-05	S	0	6470	1.35	8735	D	391514	D		1	-2	12	-1	-1	-1	-20	-28	-31	-62	-70	5	-2	-19	-6	-16	-9	-16	-23	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-08	38	d	"Johnson Patrick L"							0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	7	788920	4	000123885808000001	"2008-05-30 17:02:44"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2008-05-28	S	0	14476	1.35097	19557	D	397984	D		1	-4	11	-1	0	0	5	-18	-23	-63	-68	-4	-5	-17	-9	-20	-8	-22	-32	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-08	38	d	"Johnson Patrick L"							0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	6	788920	3	000123663007000005	"2007-06-15 16:16:57"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2007-06-14	S	0	2400	1.5525	3726	D	410060	D		1	-1	9	2	-1	-1	1	22	-2	-7	-32	-2	-6	2	1	15	7	-12	-54	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Johnson Patrick L"							0	1	0	0	"EVP Bs. Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	6	788920	3	000123663007000004	"2007-06-13 17:04:16"	primary_doc.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Pro-Dex Common Stock"	2007-06-11	S	0	12940	1.5589	20172	D	412460	D		1	-3	16	1	-3	-3	-1	16	-1	-6	-32	-4	-8	-7	8	10	-2	-10	-55	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Johnson Patrick L"							0	1	0	0	"EVP Bs. Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	4	788920	3	000123663007000002	"2007-03-08 14:49:48"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	39900	1.3319	53143	D	507216	D		0	-7	11	0	2	2	1	-1	21	17	20	0	-1	-1	-3	-8	-14	-47	-55	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Johnson Patrick L"	"10212 La Sierra"		"Santa Ana"	CA	92705		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236630	3	788920	3	000123663007000001	"2007-03-05 19:07:07"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	20100	1.35134	27162	D	547116	D		1	-4	10	2	-1	-2	0	2	25	20	23	3	-4	-5	-10	2	-14	-48	-55	C		0	0000		"Pro Dex Inc"	PDEX	3841	841261240	CO	0004-06-30	38	d	"Johnson Patrick L"	"10212 La Sierra Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1236630	10	788920	2	000123663005000001	"2005-01-31 14:30:47"	primary_doc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	56184	0.35	19664	A	61400	D		0	1077	44	0	-1	1	-2	-5	-16	-6	-15	1	15	15	18	8	22	25	403	C		0	0000		"Pro Dex Inc"	PDEX	3590	841261240	CO	0004-06-30	35	d	"Johnson Patrick L"							0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	125	1236630	10	788920	1	000123663004000002	"2004-05-10 13:57:42"	primary_doc.xml	4	2004-05-10	0	0	0	000000000000000000	0	"common stock"	2004-05-10	P	0	5000	1.75	8750	A	11400	D		0	78	17	0	-2	-5	-2	5	38	40	26	-13	-16	-5	-24	-34	-7	147	153	C		0	0000		"Pro Dex Inc"	PDEX	5047	841261240	CO	0004-06-30	50	f	"Johnson Patrick L"							0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
