sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1578147	5	1114995	14902	000141588924011776	"2024-04-30 16:45:40"	form4-04302024_080431.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	8000	17.33	138640	A	60850	D		0	15	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924011776	"2024-04-30 16:45:40"	form4-04302024_080431.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	8000	145.766	1166128	D	60850	D		0	-12	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924010886	"2024-04-16 16:43:23"	form4-04162024_080418.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	1250	0	0	A	60850	D		0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924010886	"2024-04-16 16:43:23"	form4-04162024_080418.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	498	118.697	59111	D	60850	D		0	-1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924009161	"2024-03-26 19:59:14"	form4-03262024_110303.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	3053	0	0	A	60098	D		0	5	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924009161	"2024-03-26 19:59:14"	form4-03262024_110303.xml	4	2024-03-23	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1208	126.954	153361	D	60098	D		0	-2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924008776	"2024-03-20 18:32:34"	form4-03202024_100326.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	3000	22.4	67200	A	58253	D		0	5	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924008776	"2024-03-20 18:32:34"	form4-03202024_100326.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	3000	119.477	358430	D	58253	D		0	-5	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924008343	"2024-03-18 18:48:23"	form4-03182024_100315.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	10875	18.5379	201600	A	58253	D		1	23	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1578147	5	1114995	14902	000141588924008343	"2024-03-18 18:48:23"	form4-03182024_100315.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	9732	123.209	1199073	D	58253	D		1	-14	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
