sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1196261	7	1704760	4	000121390022029595	"2022-05-25 21:11:04"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	260000	0.39	101400	A	287015	D		0	962	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Lockhart Dennis P"	"American Virtual Cloud Technologies Inc."	"1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196261	9	1704760	4	000121390021004778	"2021-01-28 09:08:59"	ownership.xml	4/A	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	15	5.35	80	A	27015	D		0	0	0	0																C		0	0000		"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Lockhart Dennis P"	"American Virtual Cloud Technologies,inc."	"1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196261	9	1704760	4	000121390020044323	"2020-12-23 16:05:16"	ownership.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	15000	5.35	80250	A	42000	D		0	56	0																	C		0	0000		"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Lockhart Dennis P"	"American Virtual Cloud Technologies,inc."	"1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1196261	5	1437071	1	000120919120059095	"2020-11-18 16:25:04"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-17	S	0	68332	3.3	225496	D	29195	M	"By Trust,By IRA,By Custodial Account"	0	-70	0																	C		0	0000		"Invesco Mortgage Capital Inc."	IVR	6798	262749336	MD	0004-12-31	67	h	"Lockhart Dennis P"	"1555 Peachtree St. Ne, Suite 1800"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	134	1196261	8	1522690	1	000117911020008455	"2020-07-23 16:52:39"	edgar.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2020-06-18	M	0	8169	0	0	A	8169	D		0	32767	0																	C		0	0000		"Gwg Holdings, Inc."	GWGH	6311	0	DE	0004-12-31	63	h	"Lockhart Dennis P"	"325 North St. Paul Street"	"Suite 2650"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	58	1196261	5	1437071	1	000120919118014488	"2018-02-28 16:18:34"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-27	P	0	61750	16	988000	A	65677	M	"By Trust,By IRA,By Custodial Account"	0	1572	0																	C		0	0000		"Invesco Mortgage Capital Inc."	IVR	6798	262749336	MD	0004-12-31	67	h	"Lockhart Dennis P"	"1555 Peachtree St. Ne, Suite 1800"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1196261	1	1241199	2	000112329207000183	"2007-03-02 15:14:07"	edgar.xml	4	2007-02-28	1	1	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	40534	25.6012	1037718	D	0	M	"By Trust"	1	-100	32767	0	-2	-5	-2	1	6	-29	-30	-4	-6	-7	-4	-3	10	12	34	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Lockhart Dennis P"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1196261	1	1241199	2	000112329207000183	"2007-03-02 15:14:07"	edgar.xml	4	2007-02-28	1	1	0	000000000000000000	23	"Common Stock"	2007-03-01	M	0	19575	17.8422	349262	A	0	M	"By Trust"	0	-100	32767	0	-2	-5	-2	1	6	-29	-30	-4	-6	-7	-4	-3	10	12	34	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Lockhart Dennis P"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1196261	2	1241199	2	000112329206000416	"2006-06-29 17:03:10"	edgar.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	10000	22.4999	224999	A	20559	B		0	95	18683	1	3	3	4	3	11	25	18														"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Lockhart Dennis P"	"C/o Capitalsource, Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1196261	1	1241199	2	000112329204000428	"2004-08-05 17:52:03"	edgar.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	10000	20.75	207500	A	10400	I	"By Trust"	0	2500	12750	-3	0	0	-2	-1	10	20	-4	-4	-8	-9	-11	-7	-5			C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Lockhart Dennis P"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1196261	1	1241199	2	000112329204000098	"2004-02-27 14:56:18"	edgar.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	P	0	400	21.85	8740	A	400	I	"By Trust"	0	32767	12092	0	1	1	1	-3	-4	-14	-1	6	1	9	19	6	33			C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Lockhart Dennis P"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
