sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1664499	5	1083446	6	000125085322000118	"2022-12-07 19:04:34"	primary_doc.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	100028	10.4857	1048865	A	11590989	D	"By the Thomas and Jeanette Lam 2002 Fami"	0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	6	1083446	6	000110465921062587	"2021-05-06 19:12:55"	tm2115461-1_4seq1.xml	4/A	2020-12-22	0	0	0	000000000000000000	1	"Common Stock"	2021-03-30	M	0	31755	10	317550	A	13051744	I	"By the Thomas and Jeanette Lam 2002 Fami"	0	0	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	5	1083446	6	000125085321000044	"2021-04-01 20:46:15"	primary_doc.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	31755	10	317550	A	12849269	I	"By the Thomas and Jeanette Lam 2002 Fami"	0	0	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	5	1083446	6	000125085320000079	"2020-09-15 21:54:05"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	5000	17.2762	86381	A	19188429	I	"By Thomas and Jeanette Lam 2002 Family T"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	5	1083446	6	000125085320000068	"2020-09-10 21:25:07"	primary_doc.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	63510	9	571590	A	19183429	I	"By Thomas and Jeanette Lam 2002 Family T"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	5	1083446	6	000125085320000068	"2020-09-10 21:25:07"	primary_doc.xml	4	2020-09-08	0	1	0	000000000000000000	2	"Common Stock"	2020-09-09	P	0	5000	17.85	89250	A	19183429	I	"By Thomas and Jeanette Lam 2002 Family T"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	6	1083446	6	000110465920100935	"2020-08-31 18:46:58"	tm2029851d1_4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	5000	18.23	91150	A	19083828	I	"By Trust,By Allied Physicians of Califor"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	5	1083446	6	000110465919064844	"2019-11-15 21:22:43"	tm1923122-1_4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	10000	14.84	148400	A	1743623	I	"Held by The Thomas and Jeanette Lam 2002"	0	1	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	3	1083446	6	000155335019000874	"2019-08-20 19:48:13"	lam4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	17200	16.3221	280740	A	1674740	I	"Held by The Thomas and Jeanette Lam 2002"	1	1	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 S. Garfield Avenue"	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	3	1083446	6	000155335019000638	"2019-06-13 19:12:50"	lam4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	6900	14.64	101016	A	1657540	D		0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 S. Garfield Avenue"	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
