sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1279656	11	942126	1	000127965620000005	"2020-11-12 16:11:16"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Taitron Components Incorporated Common Stock A"	2020-11-10	P	0	2500	1.62	4050	A	2500	D		0	32767	0																	C		0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"42564 Drennon Court"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1279656	11	942126	1	000127965620000003	"2020-11-09 18:34:03"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Taitron Components Incorporated"	2020-11-02	P	0	2500	1.62	4050	A	2500	D		0	32767	0																	C		0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Miller Craig"	"42564 Drennon Court"		Temecula	CA	92592		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826417000002	"2017-05-10 18:05:08"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2017-05-08	P	0	36000	1	36000	A	83239	D		0	76	8	-1	6	6						0	1	-1	-1	3	10	27	29	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826417000001	"2017-05-10 17:57:14"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2017-05-08	P	0	40000	1	40000	A	47239	D		0	553	8	-1	6	6						0	1	-1	-1	3	10	27	29	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826416000022	"2016-01-06 16:33:47"	primary_doc.xml	4	2015-01-04	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-12-31	P	0	1144	0.960918	1099	A	441887	I	401K	1	0	6	0	4	4	4	-1	-4	10	34	-3	-1	-5	-1	-3	-4	-11	-15	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826416000021	"2016-01-06 15:55:04"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-12-09	P	0	54137	0.978344	52965	A	440743	I	401K	1	14	6	0	0	4	4	-1	-4	10	34	-3	-1	-5	-1	-3	-4	-11	-15	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826416000020	"2016-01-06 15:31:38"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-12-09	P	0	20000	0.972883	19458	A	414164	I	401K	1	5	6	0	0	4	4	-1	-4	10	34	-3	-1	-5	-1	-3	-4	-11	-15	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826416000019	"2016-01-05 20:07:54"	primary_doc.xml	4	2015-10-09	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-10-09	P	0	10700	0.985529	10545	A	394164	I	401K	1	3	6	0	0	0	1	-1	-4	6	35	-3	-1	-5	-4	-5	-4	-9	-13	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826416000018	"2016-01-05 19:13:03"	primary_doc.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Taitron Components Inc.  Class A Common Stock"	2015-10-05	P	0	13012	0.982161	12780	A	386606	I	401K	1	3	6	0	0	0	1	-1	-4	6	35	-3	-1	-5	-4	-5	-4	-9	-13	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000017	"2015-10-01 16:49:33"	primary_doc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-08-06	P	0	37005	0.986897	36520	A	760278	I	401K,4	1	5	4	-2	4	4	2	1	2	-5	18	0	0	-3	0	-5	0	-6	-3	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000016	"2015-10-01 16:27:13"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-08-05	P	0	38976	0.968673	37755	A	373594	I	401K	1	12	4	-2	4	4	2	1	2	-5	18	0	0	-3	0	-5	0	-6	-3	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000015	"2015-08-03 19:36:03"	primary_doc.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-07-20	P	0	5000	0.986	4930	A	346459	I	401K	1	1	15	-1	1	1	-3	2	-1	0	20	1	-5	4	1	-1	0	3	-7	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000014	"2015-08-03 19:18:14"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-07-13	P	0	24115	0.968715	23361	A	334618	I	401K	1	8	15	-1	1	1	-3	2	-1	0	20	1	-5	4	1	-1	0	3	-7	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000013	"2015-06-25 18:15:39"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-05-01	P	0	10500	0.986352	10357	A	341459	I	401K	1	3	3	0	0	0	6	12	2	-1	4	-1	-3	-3	-1	-3	-4	-4	4	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000012	"2015-06-25 17:42:40"	primary_doc.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-06-19	P	0	4967	0.979918	4867	A	310503	I	401K	1	2	3	0	0	0	6	12	2	-1	4	-1	-3	-3	-1	-3	-4	-4	4	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000011	"2015-06-25 17:36:07"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-05-04	P	0	9575	0.986024	9441	A	609897	I	401K,4	1	2	3	0	0	0	6	12	2	-1	4	-1	-3	-3	-1	-3	-4	-4	4	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000010	"2015-04-28 14:50:19"	primary_doc.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-24	P	0	1301	0.993843	1293	A	661418	I	4,401K	0	0	7	0	2	3	1	-1	2	0	-9	2	0	2	2	-2	-1	-1	-8	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000009	"2015-04-28 14:35:36"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-21	P	0	6255	0.993333	6213	A	329658	I	401K	0	2	7	0	2	3	1	-1	2	0	-9	2	0	2	2	-2	-1	-1	-8	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000008	"2015-04-28 14:18:33"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-21	P	0	7200	0.993731	7155	A	295961	I	401K	0	2	7	0	2	3	1	-1	2	0	-9	2	0	2	2	-2	-1	-1	-8	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000007	"2015-04-28 14:05:23"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-07	P	0	1301	0.97	1262	A	288761	I	401K	0	0	7	0	2	3	1	-1	2	0	-9	2	0	2	2	-2	-1	-1	-8	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000006	"2015-04-06 21:19:09"	primary_doc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-03-25	P	0	10583	0.993649	10516	A	323403	I	401K	1	3	5	0	0	0	1	3	8	0	-5	-4	-2	0	-3	-2	-6	-12	-6	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826415000005	"2015-04-06 21:02:33"	primary_doc.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2014-06-27	P	0	5500	0.997829	5488	A	312720	I	401K	1	2	5	0	0	0	1	3	8	0	-5	-4	-2	0	-3	-2	-6	-12	-6	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000004	"2015-04-06 20:50:16"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-06	P	0	1000	0.96865	969	A	43239	D		0	2	5	0	0	0	1	3	8	0	-5	-4	-2	0	-3	-2	-6	-12	-6	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000003	"2015-04-06 20:33:44"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-04-06	P	0	2649	0.969864	2569	A	287460	I	401K	0	1	5	0	0	0	1	3	8	0	-5	-4	-2	0	-3	-2	-6	-12	-6	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000002	"2015-04-06 20:25:19"	primary_doc.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2015-03-20	P	0	15000	1.00025	15004	A	284811	I	401K	1	6	5	0	0	0	1	3	8	0	-5	-4	-2	0	-3	-2	-6	-12	-6	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826415000001	"2015-04-06 20:11:19"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2014-11-26	P	0	1000	0.985	985	A	269811	I	401K	0	0	5	0	0	0	1	3	8	0	-5	-4	-2	0	-3	-2	-6	-12	-6	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008159	3	942126	1	000100826414000007	"2014-06-24 14:20:43"	primary_doc.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2014-06-16	P	0	11200	0.965804	10817	A	307220	I	401K	1	4	7	0	1	-1	0	-1	4	0	-3	4	6	5	1	-6	-8	5	5	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Ku Tzu Sheng"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	COB		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1008264	5	942126	1	000100826414000006	"2014-06-24 14:09:35"	primary_doc.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Taitron Components Inc. Class A Common Stock"	2014-06-16	P	0	14300	0.962624	13766	A	268811	I	401K	1	6	7	0	1	-1	0	-1	4	0	-3	4	6	5	1	-6	-8	5	5	C	A	0	0000		"Taitron Components Inc"	TAIT	5065	954249240	CA	0004-12-31	50	f	"Wang Stewart"	"C/o Taitron Components"	"28040 W Harrison Pkwy"	Valencia	CA	91355		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
