sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1425051	4	1295172	470	000114036109016784	"2009-07-22 17:17:36"	doc1.xml	4	2009-07-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-07-21	M	0	5000	1.2	6000	A	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	470	000114036109016784	"2009-07-22 17:17:36"	doc1.xml	4	2009-07-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-07-21	S	0	5000	17.5144	87572	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	468	000114036109015602	"2009-07-01 16:14:56"	doc1.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-30	M	0	4500	1.2	5400	A	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	468	000114036109015602	"2009-07-01 16:14:56"	doc1.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-30	S	0	4500	17.5118	78803	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	439	000114036109015495	"2009-06-30 16:17:02"	doc1.xml	4	2009-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-29	M	0	400	1.2	480	A	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	439	000114036109015495	"2009-06-30 16:17:02"	doc1.xml	4	2009-06-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-29	S	0	400	17.5	7000	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	435	000114036109015327	"2009-06-26 16:18:22"	doc1.xml	4	2009-06-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-22	M	0	100	1.2	120	A	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	435	000114036109015327	"2009-06-26 16:18:22"	doc1.xml	4	2009-06-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-22	S	0	100	17.52	1752	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	442	000114036109014930	"2009-06-18 16:43:03"	doc1.xml	4	2009-06-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2009-06-17	M	0	5000	1.2	6000	A	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425051	4	1295172	442	000114036109014930	"2009-06-18 16:43:03"	doc1.xml	4	2009-06-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-06-17	S	0	5000	17.5003	87502	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Gregg Berman"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
