sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1204517	4	356309	1	000035630919000071	"2019-05-17 16:59:34"	wf-form4_155812675850402.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	12000	49.7411	596893	D	11585	D		0	-51	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000035630919000048	"2019-03-20 15:09:42"	wf-form4_155310896767347.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	20000	49.27	985400	D	23585	D		0	-46	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1204517	24	912750	1	000124636010001431	"2010-03-04 14:07:12"	form.xml	4	2010-03-03	0	1	0	000000000000000000	5	"common stock"	2010-03-03	S	f	10000	53.85	538500	D	454262	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-2	32767	0	-2	-2	1	1	-4	-11	31	5	9	8	2	27	39	195	-4	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001361	"2010-03-03 11:01:47"	form.xml	4	2010-03-02	0	1	0	000000000000000000	5	"common stock"	2010-03-02	S	f	10000	53.016	530160	D	454262	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-2	32767	0	1	-1	-1	-2	-7	-8	33	6	5	6	-1	25	33	207	-4	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001233	"2010-02-26 10:20:25"	form.xml	4	2010-02-25	0	1	0	000000000000000000	5	"common stock"	2010-02-25	S	f	30000	50.0301	1500903	D	489156	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-6	32767	0	2	4	4	-5	-4	-6	38	2	-5	2	-1	19	28	166	-8	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001179	"2010-02-23 15:03:56"	form.xml	4	2010-02-22	0	1	0	000000000000000000	5	"common stock"	2010-02-22	S	f	10000	49.7981	497981	D	489156	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-2	32767	0	-3	0	6	3	-3	0	39	-3	-1	-5	-2	12	22	158	-1	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003472	"2009-12-23 16:02:08"	form.xml	4	2009-12-23	0	0	0	000000000000000000	3	"common stock"	2009-12-23	S	f	6000	49.6157	297694	D	537455	I	"IRA,By 401(k),By Spouse/GRAT,By GRAT"	0	-1	32767	4	1	1	-1	3	-3	4	48	4	17	13	5	12	57	160	-7	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003137	"2009-12-02 16:19:05"	form.xml	4	2009-11-30	0	0	0	000000000000000000	3	"common stock"	2009-11-30	S	f	7100	42	298200	D	539413	I	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	-2	-3	-3	-6	13	22	22	59	-1	3	-5	-12	13	26	124	-13	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003126	"2009-11-30 14:38:08"	form.xml	4	2009-11-30	0	1	0	000000000000000000	5	"common stock"	2009-11-30	S	f	5000	42.1345	210673	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	0	2	-3	17	25	17	58	1	-3	-1	-12	6	13	83	-12	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003106	"2009-11-24 14:11:29"	form.xml	4	2009-11-23	0	1	0	000000000000000000	5	"common stock"	2009-11-23	S	f	3000	41.9855	125957	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	2	4	4	19	19	14	59	-5	-4	-3	-10	7	19	136	-15	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
