sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1204517	4	356309	1	000035630922000019	"2022-01-24 18:08:44"	wf-form4_164306570722887.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	3191	38.69	123460	A	14776	D		0	28	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1204517	18	1108827	1	000120919120017330	"2020-03-09 17:00:00"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	45000	0.966333	43485	A	180000	D		1	33	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919120016123	"2020-03-04 16:38:41"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	50000	2.094	104700	A	135000	D		1	59	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919119048043	"2019-09-03 19:45:13"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	3.5	52500	A	85000	D		0	21	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919119047307	"2019-08-23 16:41:23"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	10000	3.5	35000	A	70000	D		0	17	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	18	1108827	1	000120919119046199	"2019-08-15 17:30:37"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	10000	3.8	38000	A	60000	D		0	20	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1204517	4	356309	1	000035630919000071	"2019-05-17 16:59:34"	wf-form4_155812675850402.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	12000	49.7411	596893	D	11585	D		0	-51	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000035630919000048	"2019-03-20 15:09:42"	wf-form4_155310896767347.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	20000	49.27	985400	D	23585	D		0	-46	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1204517	18	1108827	1	000120919118018073	"2018-03-08 16:42:08"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	10000	9	90000	A	50000	D		0	25	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1204517	4	356309	1	000035630918000044	"2018-01-16 20:43:46"	wf-form4_151615341132964.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	1000	0	0	A	48439	D		0	2	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1204517	18	1108827	1	000120919117049429	"2017-08-17 16:52:41"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	25000	7.2	180000	A	40000	D		0	167	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1204517	4	356309	1	000035630917000036	"2017-02-02 16:45:36"	wf-form4_148607192329648.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	2876	0	0	A	54439	D		0	6	24420	1	1	1	1	5	6			0	2	8	0	10	4	7	22	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000035630916000152	"2016-01-27 18:07:33"	wf-form4_145393604241913.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	4712	0	0	A	51562	D		0	10	24724	-2	1	1	3	0	3	10	8	4	3	3	25	16	27	11	63	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000035630915000034	"2015-01-28 17:03:33"	wf-form4_142248260303510.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	2792	0	0	A	23425	D		0	14	23869	-2	2	2	2	-3	0	-10	11	-1	3	10	12	20	25	46	69	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1204517	16	1108827	1	000120919114069510	"2014-11-18 13:43:12"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	5000	23.83	119150	A	15000	D		0	50	32767	0	1	1	8	-14	-1	-17	-36	-6	-9	-4	-19	-33	-25	-31	-14	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street, Suite 500"		Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
4	20	1204517	17	708819	1	000134909314000002	"2014-11-17 18:07:57"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	20000	4.15884	83177	A	77332	D		0	35	20853	0	0	0	0	-47	-35	8	39	4	16	14	-17	-42	-40	-48	-57	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Trice David A"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
6	30	1204517	16	1108827	1	000120919114021965	"2014-03-19 18:42:23"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	2500	28.4	71000	A	10000	D		0	33	32767	-1	1	1	1	10	14	13	-26	2	-1	1	-6	-5	3	-10	-5	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Trice David A"	"1050 17Th Street, Suite 500"		Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1204517	4	356309	1	000035630914000042	"2014-01-28 10:27:56"	wf-form4_139092286617536.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	4425	0	0	A	20633	D		0	27	15646	0	-2	-2	-4	-3	8	17	46	0	3	4	6	3	5	15	5	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000035630913000032	"2013-01-29 14:11:38"	wf-form4_135948668508681.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	3394	0	0	A	16207	D		0	26	18518	0	1	0	-2	5	12	9	12	2	4	6	5	-5	-4	-9	6	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000120451712000001	"2012-01-05 12:21:22"	primary_doc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	2520	0	0	A	12813	D		0	24	21053	0	0	0	-1	-1	-10	-9	-15	-2	1	5	7	16	8	17	41	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
4	20	1204517	17	708819	1	000124192111000046	"2011-12-19 16:41:23"	edgar.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	5862	0	0	A	16165	D		0	57	32767	-4	7	7	20	28	33	10	10	-1	-11	-2	-14	-26	-43	-48	-14	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Trice David A"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
7	115	1204517	4	356309	1	000120451711000002	"2011-02-11 14:04:31"	primary_doc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	110	0	0	A	10293	D		0	1	21775	0	0	1	1	2	12	10	20	-2	-4	-5	-6	-1	9	20	13	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204517	4	356309	1	000120451710000006	"2010-05-06 10:04:07"	primary_doc.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	106	0	0	A	10183	D		0	1	19401	0	-2	-5	1	-9	4	10	19	0	1	0	0	7	10	21	23	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Trice David A"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1204517	24	912750	1	000124636010001431	"2010-03-04 14:07:12"	form.xml	4	2010-03-03	0	1	0	000000000000000000	4	"common stock"	2010-03-03	M	f	10000	16.87	168700	A	454262	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	2	32767	0	-2	-2	1	1	-4	-11	31	5	9	8	2	27	39	195	-4	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001431	"2010-03-04 14:07:12"	form.xml	4	2010-03-03	0	1	0	000000000000000000	5	"common stock"	2010-03-03	S	f	10000	53.85	538500	D	454262	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-2	32767	0	-2	-2	1	1	-4	-11	31	5	9	8	2	27	39	195	-4	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001361	"2010-03-03 11:01:47"	form.xml	4	2010-03-02	0	1	0	000000000000000000	4	"common stock"	2010-03-02	M	f	10000	16.87	168700	A	454262	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	2	32767	0	1	-1	-1	-2	-7	-8	33	6	5	6	-1	25	33	207	-4	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001361	"2010-03-03 11:01:47"	form.xml	4	2010-03-02	0	1	0	000000000000000000	5	"common stock"	2010-03-02	S	f	10000	53.016	530160	D	454262	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-2	32767	0	1	-1	-1	-2	-7	-8	33	6	5	6	-1	25	33	207	-4	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001233	"2010-02-26 10:20:25"	form.xml	4	2010-02-25	0	1	0	000000000000000000	4	"common stock"	2010-02-25	M	f	30000	19.02	570600	A	489156	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	7	32767	0	2	4	4	-5	-4	-6	38	2	-5	2	-1	19	28	166	-8	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001233	"2010-02-26 10:20:25"	form.xml	4	2010-02-25	0	1	0	000000000000000000	5	"common stock"	2010-02-25	S	f	30000	50.0301	1500903	D	489156	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-6	32767	0	2	4	4	-5	-4	-6	38	2	-5	2	-1	19	28	166	-8	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001179	"2010-02-23 15:03:56"	form.xml	4	2010-02-22	0	1	0	000000000000000000	4	"common stock"	2010-02-22	M	f	10000	19.02	190200	A	489156	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	2	32767	0	-3	0	6	3	-3	0	39	-3	-1	-5	-2	12	22	158	-1	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636010001179	"2010-02-23 15:03:56"	form.xml	4	2010-02-22	0	1	0	000000000000000000	5	"common stock"	2010-02-22	S	f	10000	49.7981	497981	D	489156	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-2	32767	0	-3	0	6	3	-3	0	39	-3	-1	-5	-2	12	22	158	-1	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003472	"2009-12-23 16:02:08"	form.xml	4	2009-12-23	0	0	0	000000000000000000	3	"common stock"	2009-12-23	S	f	6000	49.6157	297694	D	537455	I	"IRA,By 401(k),By Spouse/GRAT,By GRAT"	0	-1	32767	4	1	1	-1	3	-3	4	48	4	17	13	5	12	57	160	-7	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003146	"2009-12-03 16:33:43"	form.xml	4	2009-12-01	0	1	0	000000000000000000	4	"common stock"	2009-12-01	M	f	20000	0	0	A	543455	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	4	32767	-3	0	0	-4	20	27	20	67	1	4	-7	-11	12	18	109	-17	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003137	"2009-12-02 16:19:05"	form.xml	4	2009-11-30	0	0	0	000000000000000000	3	"common stock"	2009-11-30	S	f	7100	42	298200	D	539413	I	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	-2	-3	-3	-6	13	22	22	59	-1	3	-5	-12	13	26	124	-13	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003126	"2009-11-30 14:38:08"	form.xml	4	2009-11-30	0	1	0	000000000000000000	4	"common stock"	2009-11-30	M	f	5000	14.91	74550	A	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	1	32767	0	0	2	-3	17	25	17	58	1	-3	-1	-12	6	13	83	-12	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003126	"2009-11-30 14:38:08"	form.xml	4	2009-11-30	0	1	0	000000000000000000	5	"common stock"	2009-11-30	S	f	5000	42.1345	210673	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	0	2	-3	17	25	17	58	1	-3	-1	-12	6	13	83	-12	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003106	"2009-11-24 14:11:29"	form.xml	4	2009-11-23	0	1	0	000000000000000000	4	"common stock"	2009-11-23	M	f	3000	14.91	44730	A	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	1	32767	0	2	4	4	19	19	14	59	-5	-4	-3	-10	7	19	136	-15	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003106	"2009-11-24 14:11:29"	form.xml	4	2009-11-23	0	1	0	000000000000000000	5	"common stock"	2009-11-23	S	f	3000	41.9855	125957	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	-1	32767	0	2	4	4	19	19	14	59	-5	-4	-3	-10	7	19	136	-15	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003059	"2009-11-18 13:29:11"	form.xml	4	2009-11-17	0	1	0	000000000000000000	4	"common stock"	2009-11-17	M	f	2000	14.91	29820	A	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	0	32767	0	0	-4	-2	5	15	6	46	0	3	5	-2	12	26	122	-14	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009003059	"2009-11-18 13:29:11"	form.xml	4	2009-11-17	0	1	0	000000000000000000	5	"common stock"	2009-11-17	S	f	2000	43.8354	87671	D	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	0	32767	0	0	-4	-2	5	15	6	46	0	3	5	-2	12	26	122	-14	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204517	24	912750	1	000124636009002670	"2009-09-16 09:39:08"	form.xml	4	2009-09-15	0	1	0	000000000000000000	4	"common stock"	2009-09-15	M	f	5000	14.91	74550	A	546513	D	"IRA,By 401(k),By GRAT,By Spouse/GRAT"	0	1	32767	0	3	-1	-2	6	-1	20	17	6	18	15	10	28	98	33	-3	C		0	0000		"Newfield Exploration Co /de/"	NFX	1311	721133047	DE	0004-12-31	13	b	"Trice David A"	"363 N. Sam Houston Pkwy E, Suite 100"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
