sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1594032	5	1782754	1	000162828024022657	"2024-05-10 16:37:04"	wk-form4_1715373410.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	13000	45.9654	597550	D	1728625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024016047	"2024-04-12 16:10:43"	wk-form4_1712952633.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	13000	48.3045	627958	D	1741625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024010557	"2024-03-12 16:24:03"	wk-form4_1710275028.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	13000	47.76	620880	D	1754625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000178275424000003	"2024-02-28 16:11:50"	wk-form4_1709154696.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	25000	48.03	1200750	D	1767625	I	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000162828024004819	"2024-02-14 16:52:42"	wk-form4_1707947535.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	53000	44.706	2369420	D	1792625	M	"By Trust"	1	-3	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919124001394	"2024-01-10 18:24:23"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	13000	37.23	483990	D	1845625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123058510	"2023-12-13 16:51:29"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	38000	34.7768	1321520	D	1843333	M	"By Trust"	0	-2	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123054974	"2023-11-13 16:10:23"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	S	0	13000	28.39	369070	D	1857005	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123052591	"2023-10-11 11:55:17"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	13000	28.49	370370	D	1870005	D	"By Trust"	0	-1	0	0																					"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123049113	"2023-09-12 16:33:35"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	13000	32.66	424580	D	1883005	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123048780	"2023-09-08 16:21:18"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	60000	33.09	1985400	D	1826005	I	"By Trust"	1	-3	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123028375	"2023-05-09 19:09:12"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	S	0	40000	25.34	1013600	D	1956005	D	"By Trust"	0	-2	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123020233	"2023-03-21 16:14:03"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-03-20	S	0	7000	21.95	153650	D	1996005	M	"By Trust"	0	0	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123019257	"2023-03-16 16:05:44"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	13000	22.72	295360	D	2003005	M	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121054769	"2021-09-03 16:31:26"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	90000	42.8	3852000	D	1971890	D	"By Trust"	0	-4	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121045146	"2021-07-02 18:03:35"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	S	0	50000	41.7215	2086076	D	2061890	D	"By Trust"	0	-2	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121042043	"2021-06-21 16:39:38"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	S	0	55000	39.7655	2187100	D	2111890	D	"By Trust"	1	-3	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121040721	"2021-06-15 18:21:11"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-11	S	0	19414	41.5831	807294	D	2166890	D	"By Trust"	1	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121039616	"2021-06-10 18:10:38"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	49786	41.9448	2088262	D	2186304	D	"By Trust"	1	-2	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121030932	"2021-05-07 16:44:09"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	0	20000	50.64	1012800	D	2236090	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919121030349	"2021-05-05 16:40:56"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	S	0	55000	49.27	2709850	D	2256090	D	"By trust"	0	-2	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
