sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1593463	2	1345126	4	000095017024041022	"2024-04-03 16:00:05"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Shares"	2024-04-02	P	f	4250	23.4648	99725	A	31391	D	"by IRA,By Wife"	0	16	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000095017024005762	"2024-01-19 16:00:12"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Shares"	2024-01-19	P	f	2300	21.2596	48897	A	27141	D	"by IRA,By Wife"	0	9	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919123050472	"2023-09-25 16:18:42"	doc4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	P	0	3000	18.6899	56070	A	24841	D	"By IRA,By Wife"	0	14	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919121021294	"2021-03-17 16:00:33"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Shares"	2021-03-16	P	0	4000	23.61	94440	A	21841	D	"By IRA,By Wife"	0	22	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919120020268	"2020-03-19 16:24:14"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Shares"	2020-03-17	P	0	2500	12.6663	31666	A	17841	D	"By IRA,By Wife"	1	16	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919120017983	"2020-03-11 13:16:06"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	3000	16.9987	50996	A	15341	D	"By IRA,By Wife"	0	24	0	0																C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919119044840	"2019-08-06 16:48:09"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Shares"	2019-08-06	P	0	3000	18.4419	55326	A	12341	D	"By IRA,By Wife"	0	32	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919118062918	"2018-12-17 16:04:32"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Shares"	2018-12-13	P	0	3000	13.6899	41070	A	9341	D	"By IRA,By Wife"	0	47	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1593463	2	1345126	4	000120919117031146	"2017-05-10 10:37:12"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Shares"	2017-05-08	P	0	3000	16.2008	48602	A	6341	D	"By IRA,By Wife"	0	90	3222	0	0	0						-1	-4	-3	0	-4	-5	11	18	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Faulkingham Ryan J"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1593463	1	1345126	3	000120919114032942	"2014-05-12 16:57:40"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	Shares	2014-05-12	P	0	1211	16.703	20227	A	3341	I	"By IRA,By wife"	0	57	2033	2	-1	-1	4	3	6	13	5	-9	-10	-10	-10	-4	-7	2	43	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Faulkingham Ryan J"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
