sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1018421	2	918646	2	000120919122037914	"2022-06-17 16:43:48"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	1828	110.15	201354	D	10485	D		0	-15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919121010883	"2021-02-16 17:49:06"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	4904	120.107	589007	D	10485	D		0	-32	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919120063483	"2020-12-15 16:30:41"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	1396	91.95	128362	A	15389	D		0	10	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919120063483	"2020-12-15 16:30:41"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	1396	98.98	138176	D	15389	D		0	-8	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919120061985	"2020-12-07 17:44:35"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	4897	67.21	329127	A	15389	D		0	47	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919120061985	"2020-12-07 17:44:35"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	4897	95.6494	468395	D	15389	D		0	-24	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919119045149	"2019-08-08 17:06:40"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	2492	84.52	210624	D	13894	D		0	-15	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000120919119006602	"2019-02-01 18:18:42"	doc4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	2591	71.35	184868	D	12977	D		0	-17	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000118143112066800	"2012-12-21 17:27:43"	rrd364246.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	25404	25.8919	657759	A	2523	D		0	-111	32767	-2	0	0	-1	11	15	12	27	3	9	10	14	28	74	159	113	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1018421	2	918646	2	000118143112066800	"2012-12-21 17:27:43"	rrd364246.xml	4	2012-12-19	0	1	0	000000000000000000	2	"Common Stock"	2012-12-19	S	0	25404	57.8474	1469555	D	2523	D		0	-91	32767	-2	0	0	-1	11	15	12	27	3	9	10	14	28	74	159	113	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Bowman Ed H Jr"	"6424 Norway Road"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
