sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1467196	10	1801075	1	000089924322016376	"2022-05-03 17:23:17"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	2790	D		0	50	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Ross R"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1468241	1	1801075	1	000089924322016375	"2022-05-03 17:20:31"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	0	D		0	-100	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Lucas Robert Eugene"	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	3	1801075	1	000089924322016374	"2022-05-03 17:20:25"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	17325	D		0	6	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1466797	4	1801075	1	000089924322016369	"2022-05-03 17:17:56"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	6562	D		0	16	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Moody Russell S."	"One Moody Plaza"		Galveston	TX	77550		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465668	2	1801075	1	000089924322016368	"2022-05-03 17:17:38"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	2702	D		0	52	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Pederson E J"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465658	5	1801075	1	000089924322016363	"2022-05-03 17:16:07"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	28000	D		0	3	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"McLeod E Douglas"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1342899	2	1801075	1	000089924322016361	"2022-05-03 17:14:05"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	13250	D		0	8	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Yarbrough James D"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1635175	1	1801075	1	000089924322016359	"2022-05-03 17:13:37"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	2250	D		0	70	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Ansell William C."	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1464758	2	1801075	1	000089924322016357	"2022-05-03 17:12:46"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	1337	D		0	226	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Payne James Parker"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467691	1	1801075	1	000089924322016356	"2022-05-03 17:11:34"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	5880	D		0	19	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Dummer Arthur Oleen"	"One Moody Plaza"		Galveston	TX	77550		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
