sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	858707	1	000151028123000005	"2023-01-17 07:15:15"	primary_doc.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	2241	10.05	22522	D	482504	I	-	0	0	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000207	"2022-10-27 11:00:56"	primary_doc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	2153	7.33677	15796	A	484745	I	-	1	0	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000206	"2022-10-25 09:32:31"	primary_doc.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	50838	7.05012	358414	A	482592	I	-	1	12	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000203	"2022-10-21 10:25:07"	primary_doc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	8272	6.98003	57739	A	431754	I	-	1	2	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000201	"2022-10-19 14:27:54"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	7998	7.08932	56700	A	423482	I	-	1	2	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000197	"2022-10-13 11:03:18"	primary_doc.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	10000	6.83	68300	A	415484	I	-	0	2	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	5	858707	1	000139834421015576	"2021-08-05 17:17:39"	fp0067886_4.xml	4	2021-04-05	1	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	25088	12.4978	313545	D	394374	I	"Held by Clients"	0	-6	0																						"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Bulldog Investors, LLP"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1560038	3	858707	1	000156003819000001	"2019-09-25 17:25:55"	primary_doc.xml	4	2019-09-24	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2019-09-24	P	0	2400	8.72075	20930	A	2400	D		1	32767	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Hoagland Eleanor T.M."	"C/o Kbi Global Investors (Na) Ltd"	"201 Washington Street, 36Th Floor"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	1	000136195218000002	"2018-12-06 18:54:49"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"The New Ireland Fund, Inc."	2018-12-06	P	0	3000	8.382	25146	A	16000	D		0	23	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	1	000136195218000001	"2018-10-09 13:27:21"	primary_doc.xml	4	2018-10-08	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2018-10-08	P	0	2000	9.8469	19694	A	13000	D		0	18	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240043	5	858707	1	000124004318000001	"2018-08-02 17:11:32"	primary_doc.xml	4	2018-08-02	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2018-08-02	P	0	2617	11.16	29206	A	4200	D		0	165	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Pignataro Michael"	"C/o the New Ireland Fund, Inc."	"One Boston Place, 34Th Floor"	"201 Washington Street, Boston"	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	710	000136195217000002	"2017-12-13 14:49:56"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"The New Ireland Fund, Inc."	2017-12-13	P	0	1645	12.63	20776	A	11000	D		0	18	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	568	000136195217000001	"2017-10-26 09:22:05"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"The New Ireland Fund"	2017-10-25	P	0	1000	13.47	13470	A	9355	D		0	12	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240043	5	858707	272	000124004316000004	"2016-01-22 14:16:43"	primary_doc.xml	4	2016-01-21	0	0	0	000000000000000000	0	"shares of common stock"	2016-01-21	P	0	1000	12.72	12720	A	1000	D		0	32767	195	0	2	2	1	0	6	-1	8	0	-3	-8	-3	1	3	20	16	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Pignataro Michael"	"C/o the New Ireland Fund, Inc."	"One Boston Place, 34Th Floor"	"201 Washington Street, Boston"	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
