sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	858707	1	000151028122000207	"2022-10-27 11:00:56"	primary_doc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	2153	7.33677	15796	A	484745	I	-	1	0	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000206	"2022-10-25 09:32:31"	primary_doc.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	50838	7.05012	358414	A	482592	I	-	1	12	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000203	"2022-10-21 10:25:07"	primary_doc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	8272	6.98003	57739	A	431754	I	-	1	2	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000201	"2022-10-19 14:27:54"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	7998	7.08932	56700	A	423482	I	-	1	2	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028122000197	"2022-10-13 11:03:18"	primary_doc.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	10000	6.83	68300	A	415484	I	-	0	2	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1560038	3	858707	1	000156003819000001	"2019-09-25 17:25:55"	primary_doc.xml	4	2019-09-24	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2019-09-24	P	0	2400	8.72075	20930	A	2400	D		1	32767	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Hoagland Eleanor T.M."	"C/o Kbi Global Investors (Na) Ltd"	"201 Washington Street, 36Th Floor"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	1	000136195218000002	"2018-12-06 18:54:49"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"The New Ireland Fund, Inc."	2018-12-06	P	0	3000	8.382	25146	A	16000	D		0	23	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	1	000136195218000001	"2018-10-09 13:27:21"	primary_doc.xml	4	2018-10-08	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2018-10-08	P	0	2000	9.8469	19694	A	13000	D		0	18	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240043	5	858707	1	000124004318000001	"2018-08-02 17:11:32"	primary_doc.xml	4	2018-08-02	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2018-08-02	P	0	2617	11.16	29206	A	4200	D		0	165	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Pignataro Michael"	"C/o the New Ireland Fund, Inc."	"One Boston Place, 34Th Floor"	"201 Washington Street, Boston"	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	710	000136195217000002	"2017-12-13 14:49:56"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"The New Ireland Fund, Inc."	2017-12-13	P	0	1645	12.63	20776	A	11000	D		0	18	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	568	000136195217000001	"2017-10-26 09:22:05"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"The New Ireland Fund"	2017-10-25	P	0	1000	13.47	13470	A	9355	D		0	12	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240043	5	858707	272	000124004316000004	"2016-01-22 14:16:43"	primary_doc.xml	4	2016-01-21	0	0	0	000000000000000000	0	"shares of common stock"	2016-01-21	P	0	1000	12.72	12720	A	1000	D		0	32767	195	0	2	2	1	0	6	-1	8	0	-3	-8	-3	1	3	20	16	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Pignataro Michael"	"C/o the New Ireland Fund, Inc."	"One Boston Place, 34Th Floor"	"201 Washington Street, Boston"	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	273	000136195216000001	"2016-01-12 09:18:12"	primary_doc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"shares of common stock"	2016-01-08	P	0	1000	13.08	13080	A	8000	D		0	14	192	0	1	0	-2	-8	2	-5	2	-1	-4	-4	3	6	6	25	23	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1397806	1	858707	278	000139780613000002	"2013-01-15 11:43:49"	primary_doc.xml	4	2007-04-24	0	0	0	000000000000000000	0	"New Ireland Fund Inc."	2013-01-14	P	0	1050	9.48	9954	A	1217	D		0	629	287	0	-1	0	1	6	9	14	43	1	3	6	9	10	31	35	38	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Dempsey David"	"C/o Bentley Associates L.P."	"360 Lexington Ave."	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	277	000136195211000005	"2011-06-22 13:52:28"	primary_doc.xml	4	2011-06-22	0	0	0	000000000000000000	0	"New Ireland Fund"	2011-06-22	P	0	4000	8.23	32920	A	7000	D		0	133	193	0	0	-2	0	-2	-17	-19	-10	2	0	-1	-1	14	26	35	33	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	276	000136195211000004	"2011-01-21 11:17:55"	primary_doc.xml	4	2011-01-20	0	0	0	000000000000000000	0	IRL	2011-01-20	P	0	1000	7.17877	7179	A	5655	D		0	21	162	0	0	1	3	3	14	15	-2	2	6	3	7	11	13	0	52	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1379813	1	858707	239	000137981309000002	"2009-01-21 13:45:28"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"New Ireland Fund"	2009-01-20	P	0	3000	4.82	14460	A	4459			0	206	178	0	-6	-6	-4	-17	-2	31	52														"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Hooper Peter John"	"101 Club Pointe Drive"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	240	000136195209000004	"2009-01-08 11:06:04"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"new ireland fund"	2009-01-05	P	0	2000	5.3325	10665	A	2000			0	32767	170	0	1	1	-5	-13	-19	14	39														"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	274	000136195208000001	"2008-01-18 17:02:23"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"NEW IRELAND FUND INC."	2008-01-18	P	0	1000	18.5616	18562	A	1900	D		0	111	712	1	0	0	11	5	13	-15	-56	-9	-13	-7	-17	-26	-27	-33	-2	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	287	000136195207000004	"2007-07-05 20:01:38"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"new ireland fund, inc"	2007-07-02	P	0	300	30.7433	9223	A	900	I	spouse	0	50	1040	1	2	3	0	-8	-10	-18	-37	3	-1	-4	-9	-15	-15	27	45	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
