sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1578155	4	943452	1	000094345224000103	"2024-03-19 09:13:23"	wk-form4_1710853994.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2668	81.21	216668	A	24792	D		0	12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000103	"2024-03-19 09:13:23"	wk-form4_1710853994.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	2668	140.46	374748	D	24792	D		0	-10	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000036	"2024-02-26 10:46:50"	wk-form4_1708962386.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3000	61.8625	185588	A	22354	D		0	16	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1578155	4	943452	1	000094345224000036	"2024-02-26 10:46:50"	wk-form4_1708962386.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	3000	137.26	411780	D	22354	D		0	-12	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Theophilus Nicole B"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief H.R. Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
2	2	1578155	2	23217	6	000120919115002862	"2015-01-07 16:33:26"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	36000	24.74	890640	A	44589	D	"By 401(k) Plan Trust"	1	419	32767	2	2	2	0	2	6	27	20	-3	-5	-4	-1	5	16	9	23	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Theophilus Nicole B"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578155	2	23217	6	000120919115002862	"2015-01-07 16:33:26"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	36000	35.3411	1272280	D	44589	D	"By 401(k) Plan Trust"	1	-45	32767	2	2	2	0	2	6	27	20	-3	-5	-4	-1	5	16	9	23	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Theophilus Nicole B"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578155	2	23217	6	000120919114047497	"2014-07-16 17:49:46"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	28000	24.74	692720	A	34026	D	"By 401(k) Plan Trust"	0	465	32767	0	-1	-1	-1	3	8	18	48	1	0	7	-4	1	-6	-14	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Theophilus Nicole B"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578155	2	23217	6	000120919114047497	"2014-07-16 17:49:46"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	28000	30.6309	857665	D	34026	D	"By 401(k) Plan Trust"	0	-45	32767	0	-1	-1	-1	3	8	18	48	1	0	7	-4	1	-6	-14	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Theophilus Nicole B"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578155	2	23217	6	000120919114025545	"2014-04-03 17:01:24"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	20000	24.74	494800	A	34025	D	"By 401(k) Plan Trust"	0	143	32767	1	-2	-2	-1	-2	-2	7	24	1	3	6	9	-7	4	-8	26	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Theophilus Nicole B"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578155	2	23217	6	000120919114025545	"2014-04-03 17:01:24"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	20000	30.7616	615232	D	34025	D	"By 401(k) Plan Trust"	0	-37	32767	1	-2	-2	-1	-2	-2	7	24	1	3	6	9	-7	4	-8	26	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Theophilus Nicole B"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
