sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1649621	2	1617640	2	000161764022000024	"2022-02-18 18:27:45"	wf-form4_164522685098703.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-16	S	0	1002	62.8838	63010	D	49863	D		0	-2	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/O Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	2	1617640	2	000161764021000096	"2021-11-19 17:18:02"	wf-form4_163736025671583.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-17	S	0	1521	60.9592	92719	D	50865	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/O Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000161764021000064	"2021-08-20 18:52:04"	wf-form4_162949990562127.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-18	S	0	30022	93.2286	2798910	D	52510	D		0	-36	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520821008438	"2021-05-21 19:41:07"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-19	S	0	30093	106.179	3195248	D	53961	D		0	-36	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520821003228	"2021-02-19 19:11:41"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-17	S	0	45257	194.242	8790794	D	55483	D		0	-45	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520820013756	"2020-11-20 20:09:53"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	3	"Class C Capital Stock"	2020-11-18	S	0	38071	104.12	3963953	D	56342	D		0	-40	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520820011657	"2020-09-17 17:26:02"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	4	"Class C Capital Stock"	2020-09-15	S	0	37578	87.7266	3296590	D	57861	D		0	-39	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520820010661	"2020-08-14 16:59:12"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class C Capital Stock"	2020-08-13	S	0	1478	75.9206	112211	D	57861	D		0	-2	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520820010500	"2020-08-11 17:44:05"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-07	S	0	862912	80.0775	69099872	D	59463	D		0	-94	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649621	1	1617640	2	000122520820009744	"2020-07-14 18:23:36"	doc4.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-13	S	0	61865	61.7298	3818917	D	59463	D		0	-51	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Humphries Stanley B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Analytics Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
