sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1948770	1	1902794	1	000149315224012846	"2024-04-02 17:06:54"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common stock"	2024-03-31	M	0	25000	0	0	A	745440	D	"By Globally Digital Ltd."	0	3	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Groves Julian"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1944843	2	1902794	1	000149315224012843	"2024-04-02 17:04:47"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common stock"	2024-03-31	M	0	25000	0	0	A	4024572	D	"By MGOTEAM LLC"	0	1	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Hilfiger Virginia"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	1	1	0	"CHIEF BRAND OFFICER"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1944840	2	1902794	1	000149315224012838	"2024-04-02 17:02:27"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common stock"	2024-03-31	M	0	25000	0	0	A	4033063	D	"By MGOTEAM LLC"	0	1	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Ojeda Maximiliano"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1944840	2	1902794	1	000149315224007394	"2024-02-21 16:05:49"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	42453	0	0	A	4008063	D	"By MGOTEAM LLC"	0	1	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Ojeda Maximiliano"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1948770	1	1902794	1	000149315224007390	"2024-02-21 16:05:45"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	30660	0	0	A	720440	D	"By Globally Digital Ltd."	0	4	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Groves Julian"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1944843	2	1902794	1	000149315224007388	"2024-02-21 16:05:29"	ownership.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock"	2024-02-17	M	0	33962	0	0	A	3999572	D	"By MGOTEAM LLC"	0	1	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Hilfiger Virginia"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	1	1	0	"CHIEF BRAND OFFICER"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1953904	1	1902794	1	000165495424000692	"2024-01-17 16:09:29"	section16.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common stock"	2024-01-13	M	f	6666	0	0	A	6666	D		0	32767	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"McKenzie Obie"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1951688	1	1902794	1	000165495424000691	"2024-01-17 16:08:16"	section16.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common stock"	2024-01-13	M	f	6666	0	0	A	6666	D		0	32767	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Wahlgren Paul"	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1957067	1	1902794	1	000165495423015705	"2023-12-18 16:05:49"	section16.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common stock"	2023-12-15	M	f	6667	0	0	A	6667	D		0	32767	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Popatia Salima"	"1515 Se 17Th Street Suite 121/#460236"		"Fort Lauderdale"	FL	3346		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1589809	6	1902794	1	000165495423014857	"2023-11-28 16:06:52"	section16.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common stock"	2023-11-28	M	f	6667	0	0	A	6667	D		0	32767	0																						"Mgo Global Inc."	MGOL	2300	873929852	DE	0004-12-31	23	d	"Fernandez-McGovern Nicole M."	"1515 Se 17Th Street"	"Suite 121/#460236"	"Fort Lauderdale"	FL	33346		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
