sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1363562	16	29002	1	000120919122024564	"2022-04-18 11:28:17"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2022-04-14	P	0	2000	70	140000	A	81972	D		0	3	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	16	29002	1	000120919121063173	"2021-11-05 16:33:56"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-11-04	S	0	10226	103.588	1059289	D	71976	D		0	-12	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	16	29002	1	000120919121053723	"2021-08-27 18:45:16"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock - Performance Stock Units"	2021-08-27	S	0	7834	95.6234	749114	D	82202	D		0	-9	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	16	29002	1	000120919121053310	"2021-08-25 16:28:40"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-08-23	S	0	11146	92.7381	1033659	D	90036	D		1	-11	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	16	29002	1	000120919121022539	"2021-03-23 15:16:27"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-03-22	S	0	16775	89.277	1497622	D	101182	D		0	-14	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	16	29002	1	000120919120062534	"2020-12-09 16:44:49"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-12-08	S	0	11411	71.009	810284	D	104277	D		0	-10	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	16	29002	1	000120919120060941	"2020-12-01 17:30:36"	doc4.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-11-30	S	0	1807	67	121069	D	115688	D		0	-2	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, WW Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	10	29002	1	000120919120060576	"2020-11-25 17:54:11"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-11-24	S	0	1806	66.3125	119760	D	117495	D		0	-2	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP,Worldwide Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	10	29002	1	000120919120059189	"2020-11-18 17:38:15"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-11-16	S	0	2454	65	159510	D	119301	D		0	-2	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP,Worldwide Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1363562	10	29002	1	000120919120054384	"2020-10-09 10:19:11"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock - Performance Stock Units"	2020-10-08	S	0	2577	61.5	158486	D	124620	D	"By Son"	0	-2	0	0																PS		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Tang Francis"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"VP,Worldwide Discrete Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
