sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1742111	3	1158463	1	000094787124000401	"2024-04-15 19:21:14"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	70721	0	0	A	302958	D		0	30	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	3	1158463	1	000094787124000202	"2024-02-26 17:37:10"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	34192	0	0	A	264097	D		0	15	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000094787123000240	"2023-02-27 18:17:51"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	47320	0	0	A	245705	D		1	24	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911022001690	"2022-02-28 15:45:24"	edgar.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	40878	0	0	A	222771	D		0	22	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911021008442	"2021-08-26 16:39:00"	edgar.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	M	0	1789	0	0	A	200027	D		0	1	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911021002460	"2021-03-01 18:12:31"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	25204	0	0	A	190256	D		0	15	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911021002193	"2021-02-24 13:07:52"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	7994	0	0	A	174686	D		0	5	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911020009325	"2020-08-25 17:34:30"	edgar.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	1789	0	0	A	169748	D		0	1	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911020003239	"2020-03-06 16:32:13"	edgar.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	2531	15	37965	D	163898	D		0	-2	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	1	1158463	1	000117911020003126	"2020-03-04 19:07:29"	edgar.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	12655	14.98	189572	D	166429	D		0	-7	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Pres COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
