sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1410527	8	87050	6	000120919116098831	"2016-02-16 17:07:22"	doc4a.xml	4/A	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	112920	7.494	846222	D	3938205	M	"through Iwo Jima sarl, a company owned b"	0	-3	331	6	-1	-1	-1	-13	-36	-56	-33	9	-4	-12	-12	-12	-16	-21	-66	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	8	87050	6	000120919115075280	"2015-10-13 16:53:29"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	52631	1.9	99999	A	3135322	D	"By Phenning Holdings LTD"	0	2	747	1	-5	-5	1	9	-9	-17	-54	2	-9	-19	-21	-27	-40	19	-60	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	8	87050	6	000120919115057758	"2015-07-01 12:25:53"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	P	0	20000	3.01	60200	A	3082691	D	"By: Phenning Holdings LTD"	0	1	1315	0	4	5	4	-19	-14	-16	-46	-10	-15	-19	-24	-7	17	-6	-50	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	7	87050	6	000120919115030067	"2015-03-30 10:16:55"	doc4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	50000	3.2672	163360	A	3062691	D	"By Phenning Holdings Ltd"	0	2	1325	0	3	-2	9	18	-2	-8	-37	1	24	4	8	21	53	-45	-42	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	6	87050	6	000120919114059131	"2014-09-23 08:52:48"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common stock"	2014-09-22	P	0	30000	2.25	67500	A	3012691	D	"by Phenning Holdings Limited"	0	1	1140	0	-3	-5	-1	-5	12	43	27	-20	-26	-24	-28	-28	-65	-65	-45	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	4	87050	6	000121390013005134	"2013-09-17 06:13:43"	f4091613bystedt_neonode.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	752514	6.6	4966592	D	3182691	M	"by Phenning Holdings Limited, a subsidia"	0	-19	4278	0	0	-1	-4	-19	-16	3	-59	-6	-10	-2	-14	29	13	72	77	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode, Inc."	"2700 Augustine Dr., Suite 100"	"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	5	87050	6	000121390013004423	"2013-08-14 19:32:24"	f4081213bystedt_neonode.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	115920	7.494	868704	D	3935205	M	"through Iwo Jima sarl, a company owned b"	0	-3	5177	-2	2	2	-4	3	-19	-3	-55	-1	-9	-10	19	33	35	54	106	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr., Suite 100"		"Santa Clara"	CA	95054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919112044675	"2012-09-07 11:29:08"	doc4a.xml	4/A	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	20000	3.3	66000	A	429392	D		0	5	901	0	3	6	16	5	9	73	101	-13	-16	-7	-34	-39	-11	-11	132	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919112044666	"2012-09-07 10:50:19"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"common stock"	2012-09-07	P	0	200000	3.3	660000	A	3435691	D	"Held by Iwo Jima Sarl owned by Mr. Byste"	0	6	901	0	3	6	16	5	9	73	101	-13	-16	-7	-34	-39	-11	-11	132	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	3	87050	6	000120919112000372	"2012-01-03 16:09:39"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	60000	4	240000	D	3415691	D	"Through Iwo Jima sarl, a company owned b"	0	-2	365	1	4	4	0	-7	-24	31	2	10	17	15	12	1	28	171	850	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"2700 Augustine Dr, Suite 100"		"Santa Clara"	CA	95054		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
