sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1240830	9	1377789	3	000114036110046148	"2010-11-16 19:11:14"	doc1.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	3051	4.2435	12947	D	151568	D		0	-2	124	-4	1	1	1	22	50	9	-46	-3	-9	-4	1	4	-3	-30	-25	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	0	DE	0004-06-30	36	d	"Cronan Thomas L III"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	36	1240830	5	1081290	1	000118143106032476	"2006-05-23 20:54:07"	rrd118538.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	60000	20.2539	1215234	D	9			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083006000002	"2006-01-27 18:44:09"	primary_doc.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock"	2006-01-25	S	0	10000	14	140000	D	9			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083006000001	"2006-01-04 13:18:02"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	10000	14.7006	147006	D	9			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083005000011	"2005-12-28 17:08:40"	primary_doc.xml	4	2005-12-27	0	1	0	000000000000000000	1	"Common Stock"	2005-12-27	S	0	10000	13.94	139400	D	9	D		0	-100	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083005000010	"2005-12-06 19:50:12"	primary_doc.xml	4	2005-12-05	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	10000	14.6094	146094	D	9	D		0	-100	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083005000009	"2005-12-02 18:28:37"	primary_doc.xml	4/A	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	7500	12.8813	96610	D	9	D		0	-100	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083005000008	"2005-11-28 18:48:56"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	10000	12.891	128910	D	9	D		0	-100	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083005000007	"2005-10-26 14:04:53"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	10000	9.9295	99295	D	9	D		0	-100	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000124083005000006	"2005-09-26 19:08:35"	primary_doc.xml	4	2005-09-26	0	1	0	000000000000000000	1	"Common Stock"	2005-09-26	S	0	10000	10.595	105950	D	9	D		0	-100	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
