sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331632	7	1212545	56	000121254518000146	"2018-05-02 17:35:56"	wf-form4_152529690813633.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	5500	60	330000	D	108834	D	"By Spouse,401K Plan,Spouse 401k"	0	-5	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, So. CA Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	7	1212545	56	000121254517000152	"2017-03-09 17:15:59"	wf-form4_148909774598766.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	3000	51.69	155070	D	104314	D	"401K Plan,By Spouse,Spouse 401k"	0	-3	28559	0	-1	-1	-1	-7				-1	-2	-3	4	7	38	65	75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, So. CA Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	7	1212545	56	000121254516000559	"2016-12-13 16:16:33"	wf-form4_148166378024094.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	5000	49.7	248500	D	97419	D	"401K Plan,By Spouse,Spouse 401k"	0	-5	32767	0	-1	-1	2	1	6			-3	0	7	28	32	40	34	77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, So. CA Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	7	1212545	56	000121254516000441	"2016-08-29 16:07:40"	wf-form4_147250124718116.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	5000	36.78	183900	D	102420	D	"401K Plan,By Spouse,Spouse 401k"	0	-5	19003	0	1	1	2	-2	22	37		3	4	7	9	0	26	24	58	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, So. CA Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	7	1212545	56	000121254516000431	"2016-08-18 16:34:17"	wf-form4_147155244515061.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	4984	36.13	180072	D	107420	D	"401K Plan,By Spouse,Spouse 401k"	0	-4	21318	1	-1	-1	0	-2	23	45		3	3	4	13	1	23	10	55	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, So. CA Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	7	1212545	56	000121254515000218	"2015-11-04 19:11:33"	wf-form4_144668228378013.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	20000	36.2726	725452	D	96902	D	"401K Plan,By Spouse,Spouse 401k"	0	-17	27755	0	2	2	6	3	-16	-6	0	-1	0	13	17	6	16	38	73	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, So. CA Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	3	1212545	56	000121254515000183	"2015-08-04 18:15:59"	wf-form4_143872654766038.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	15000	7.61	114150	A	116907	D	"401K Plan,By Spouse,Spouse 401k"	0	15	22895	1	1	1	1	-13	6	-8	-1	0	-2	-3	-2	7	26	49	85	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	3	1212545	56	000121254515000183	"2015-08-04 18:15:59"	wf-form4_143872654766038.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	15000	34	510000	D	116907	D	"401K Plan,By Spouse,Spouse 401k"	0	-11	22895	1	1	1	1	-13	6	-8	-1	0	-2	-3	-2	7	26	49	85	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	3	1212545	56	000121254515000124	"2015-04-27 18:57:30"	wf-form4_143017543985969.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	7500	31.372	235290	D	116912	D	"401K Plan,By Spouse,Spouse 401k"	0	-6	13460	-2	2	2	1	3	11	15	20	0	3	5	4	18	28	33	113	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331632	3	1212545	56	000121254514000184	"2014-11-03 16:54:03"	wf-form4_141505163307713.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	26500	14.483	383800	A	109056	D	"401K Plan,By Spouse"	0	32	12511	-1	0	0	0	-1	2	17	37	5	10	18	10	19	16	26	159	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Cady Gerald A"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		0	1	0	0	"EVP, California Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
