sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1562966	10	1006837	446	000100683724000027	"2024-03-18 16:16:02"	wk-form4_1710792939.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	33146	0.644207	21353	D	1057347	D		1	-3	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Sena Michael J."	"295 Madison Avenue"	"12Th Floor"	"New York"	NY	10017		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1812653	5	1006837	446	000100683722000074	"2022-06-16 16:18:06"	wf-form4_165541067218869.xml	4	2022-06-15	1	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	35000	1.91	66850	D	31298	D		0	-53	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Lombard Shelly"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672162	4	1006837	446	000100683722000036	"2022-04-22 16:50:02"	wf-form4_165066058399015.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	5184	3.7642	19514	D	217651	D	"Trusts FBO Children"	0	-2	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Herbst Suzi R"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672162	4	1006837	446	000100683722000034	"2022-04-21 16:32:08"	wf-form4a_165057311251022.xml	4/A	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	200	3.75	750	D	213559	D		0	0	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Herbst Suzi R"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1717154	3	1006837	446	000100683722000027	"2022-03-18 16:17:49"	wf-form4_164763464836593.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	8626	3.5719	30811	D	343306	D		0	-2	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Ferraro Joseph Anthony"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672162	4	1006837	446	000100683722000026	"2022-03-18 16:17:25"	wf-form4_164763462697801.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	8081	3.571	28857	D	223035	D	"Trusts FBO Children"	0	-3	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Herbst Suzi R"	"C/O Innovate Corp."	"295 Madison Avenue, 12Th Floor"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1562966	8	1006837	445	000100683721000035	"2021-03-17 19:33:32"	wf-form4_161602399572225.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	16555	3.5523	58808	D	575210	D		0	-3	0																	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Sena Michael J."	"C/o Hc2 Holdings, Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1717154	2	1006837	445	000100683721000033	"2021-03-17 19:32:51"	wf-form4_161602395544874.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	669	3.6599	2448	D	287628	D		0	0	0																	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Ferraro Joseph Anthony"	"450 Park Avenue"	"29Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1672162	3	1006837	445	000100683721000032	"2021-03-17 19:32:32"	wf-form4_161602393690096.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	9619	3.5983	34612	D	161284	D	"Trusts FBO Children"	0	-6	0																	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Herbst Suzi R"	"C/o Hc2 Holdings, Inc."	"450 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1717154	2	1006837	445	000100683720000218	"2020-11-24 21:52:06"	wf-form4a_160627271246562.xml	4/A	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	11493	2.31	26549	D	276732	D		0	-4	0																	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Ferraro Joseph Anthony"	"450 Park Avenue"	"29Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
