sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1884383	1	1607939	1	000160793924000087	"2024-05-17 17:08:01"	wk-form4_1715980063.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	7086	9.89	70081	D	429927	D		0	-2	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1886031	1	1607939	1	000160793924000074	"2024-05-03 16:14:06"	wk-form4_1714767236.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15000	10.06	150900	D	1646050	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1886031	1	1607939	1	000160793924000062	"2024-04-02 16:05:49"	wk-form4_1712088331.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	15000	10.96	164400	D	1661050	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1886031	1	1607939	1	000160793924000060	"2024-03-19 17:25:44"	wk-form4_1710883531.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15000	10.97	164550	D	1676050	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1713577	3	1607939	1	000160793924000040	"2024-03-07 18:57:53"	wk-form4_1709855861.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10000	11.04	110400	D	1163328	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Brown Gregory Scott"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793924000026	"2024-02-22 16:49:17"	wk-form4_1708638539.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	6981	10.82	75534	D	392405	D		0	-2	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793924000008	"2024-02-05 17:34:50"	wk-form4_1707172480.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4000	13.79	55160	D	352013	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793924000004	"2024-01-04 20:07:40"	wk-form4_1704416850.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	4000	14.11	56440	D	352013	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1886031	1	1607939	1	000160793924000002	"2024-01-04 20:06:57"	wk-form4_1704416806.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	15000	14.11	211650	D	1691050	D		0	-1	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1886031	1	1607939	1	000160793923000224	"2023-12-15 17:52:31"	wk-form4_1702680740.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4188	16	67008	D	1706050	D		0	0	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
