acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:19:39"	2024-05-22	wf-form4_167753717821430.xml	160793924000089	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	7	S	D	4	10.6147	188716	2003160	1146463	20	D	0	1883129	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:08:01"	2024-05-17	wf-form4_167753751385354.xml	160793924000087	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	13	S	D	4	12.1971	152465	1859630	429927	55	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-03 16:14:06"	2024-05-01	wf-form4_167700004517636.xml	160793924000074	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	0	17	S	D	4	10.9664	229188	2513362	1841648	14	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:57:53"	2024-03-06	wf-form4_167753661235338.xml	160793924000040	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	9	S	D	4	11.0783	179927	1993286	1163328	18	D	0	1713577	"Brown Gregory Scott"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-12 16:36:41"	2023-12-08	wf-form4_167753671324358.xml	160793923000222	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	7	S	D	4	12.0932	32283	390404	238911	16	D	0	1960052	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-17 16:46:11"	2023-11-15	wf-form4_167753705759275.xml	160793923000196	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	7	S	D	4	11.7202	29627	347234	549834	6	D	0	1960556	"Qiu Richard"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0														
"2023-11-17 16:45:04"	2023-11-15	wk-form4_1685488324.xml	160793923000194	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	5	S	D	4	10.8198	9964	107808	231411	4	D	0	1960137	"Sudbury Stephanie Stapleton"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Udemy Business"		0	0	1	0	0	0	0														
"2023-05-30 19:07:28"	2023-05-25	wf-form4_167753692154133.xml	160793923000105	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	2	S	D	4	9.7654	13059	127526	268458	5	D	0	1882128	"Gune Prasad"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2023-05-30 19:01:08"	2023-05-25	wf-form4_167753678087321.xml	160793923000099	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	2	S	D	4	9.7661	11283	110191	342154	3	D	0	1883119	"Argerich Llibert"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1														
"2023-02-27 17:19:23"	2023-02-23	wf-form4_167753633700372.xml	160793923000038	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	S	D	4	9.8400	8332	81987	249559	3	D	0	1313556	"Coccari Gregg"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO, Chairperson"		0	1	1	0	0	0	0														
