sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1491133	8	1651094	1	000156218022003956	"2022-05-10 19:15:09"	primarydocument.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Common Stock"	2022-05-06	M	f	31339	0	0	A	221719	D	"The John and Sue Dean 2008 Revocable Tru"	0	16	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218021003413	"2021-05-11 18:48:33"	primarydocument.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	M	f	24444	0	0	A	190380	D	"The John and Sue Dean 2008 Revocable Tru"	0	15	0																						"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218020003812	"2020-05-20 18:43:25"	primarydocument.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	M	f	13369	0	0	A	165936	D	"The John and Sue Dean 2008 Revocable Tru"	0	9	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218020003345	"2020-05-05 15:08:56"	primarydocument.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	M	f	23655	0	0	A	152567	D	"The John and Sue Dean 2008 Revocable Tru"	0	18	0	0																C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219034923	"2019-12-13 12:22:35"	form4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	6600	29.1576	192440	D	47635	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-12	0	0																C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219034481	"2019-12-06 20:04:14"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	6700	29.45	197315	D	54235	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-11	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219032581	"2019-11-12 21:13:23"	form4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	6700	29.95	200665	D	60935	I	"The John C Dean Rev Trust,MSSB C/F John "	0	-10	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218019003006	"2019-05-20 18:17:17"	primarydocument.xml	4	2019-05-19	0	1	0	000000000000000000	1	"Common Stock"	2019-05-19	M	f	13369	0	0	A	128912	D	"The John and Sue Dean 2008 Revocable Tru"	0	12	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1491133	8	1651094	1	000156218019002686	"2019-05-07 18:27:08"	primarydocument.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common Stock"	2019-05-03	M	f	13064	0	0	A	115543	D	"The John and Sue Dean 2008 Revocable Tru"	0	13	0																	C		0	0000		"Elevate Credit, Inc."	ELVT	6199	464714474	DE	0004-12-31	61	h	"Dean John C"	"C/o Elevate Credit Inc."	"4150 International Plaza, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760219016146	"2019-04-24 21:29:10"	form4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	0	5400	30.7598	166103	D	70635	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	-7	0																	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
