sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1740563	1	799233	1	000174056324000002	"2024-04-30 20:05:19"	wk-form4_1714521908.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	2000	10.5299	21060	A	24881	D	"By Spouse"	0	9	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	1	799233	1	000174056323000006	"2023-11-22 18:21:33"	wk-form4_1700695283.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	2000	12.92	25840	A	22881	D	"By Spouse"	0	10	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	2	799233	1	000174056323000002	"2023-05-03 19:50:55"	wf-form4_168315784409412.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2000	14.485	28970	A	20214	D	"By Spouse"	0	11	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	2	799233	1	000174056322000007	"2022-12-14 18:00:52"	wf-form4_167105883758998.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2000	16.155	32310	A	18214	D	"By Spouse"	0	12	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	2	799233	1	000174056322000002	"2022-09-09 17:07:43"	wf-form4_166275762949737.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	2000	14.2799	28560	A	15452	D	"By Spouse"	0	15	0																						"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	2	799233	1	000174056321000008	"2021-08-02 08:58:25"	wf-form4_162790908794743.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	1000	16.9275	16928	A	13452	D	"By Spouse"	0	8	0	0																					"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	2	799233	1	000174056321000006	"2021-06-04 12:38:57"	wf-form4_162282472229991.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	1000	17.8	17800	A	12452	D	"By Spouse"	0	9	0	0																					"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	2	799233	1	000174056321000002	"2021-04-29 11:26:29"	wf-form4_161970997450058.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1000	18.43	18430	A	13102	D	"Spouse is Trustee of Shares Held by Trus"	0	8	0	0																					"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 Heartland Way"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	1	799233	1	000174056320000006	"2020-11-09 09:25:09"	wf-form4_160493189718225.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	500	18.71	9355	A	12102	D	"Spouse is Trustee of Shares Held by Trus"	0	4	0	0																C		0	0000		"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1740563	1	799233	1	000174056320000004	"2020-05-18 11:29:22"	wf-form4_158981574430350.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	18.4684	18468	A	11602	D	"Spouse is Trustee of Shares Held by Trus"	0	9	0	0																C		0	0000		"Heartland Express Inc"	HTLD	4213	930926999	NV	0004-12-31	42	e	"Sullivan Michael John"	"901 North Kansas Avenue"		"North Liberty"	IA	52317		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
