sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1768405	5	1417398	3	000112760223018760	"2023-06-15 16:15:39"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	36444	31.94	1164021	A	17311	D		0	-190	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	5	1417398	3	000112760223018760	"2023-06-15 16:15:39"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	46444	52.445	2435756	D	17311	D		0	-73	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	4	1417398	3	000121465922014702	"2022-12-08 16:15:35"	marketforms-57807.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	f	19783	51.15	1011900	A	27311	D		0	263	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	4	1417398	3	000121465922014584	"2022-12-06 16:15:37"	marketforms-57416.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	f	20799	0	0	A	18371	D		1	-857	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	3	1417398	3	000121465921012817	"2021-12-07 17:05:56"	marketforms-54473.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	f	18630	0	0	A	8971	D		1	-193	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	3	1417398	3	000121465921002664	"2021-03-03 16:10:53"	marketforms-51684.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	53724	47.67	2561023	D	403	D		0	-99	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	3	1417398	3	000121465921001553	"2021-02-11 16:13:27"	marketforms-51468.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	f	4148	46.2	191638	D	54127	D		0	-7	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1768405	3	1417398	3	000156761920020422	"2020-11-30 16:12:19"	doc1.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	21248	38.96	827822	D	57227	D		0	-27	0																	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"An-Heid Ling"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	21	1768405	1	1637913	1	000090631819000031	"2019-11-04 15:42:44"	primary_doc.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	9116	16.6869	152118	D	291550	D		0	-3	0	0																C		0	0000		"Milacron Holdings Corp."	MCRN	3559	800798640	DE	0004-12-31	35	d	"An-Heid Ling"	"C/o Milacron Holdings Corp."	"10200 Alliance Road, Suite 200"	Cincinnati	OH	45242		0	1	0	0	"Pres, Mold-Masters"		0	0	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1768405	1	1637913	1	000090631819000017	"2019-03-05 15:17:33"	primary_doc.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	5855	14.0303	82147	D	581806	D		0	-1	0	0																C		0	0000		"Milacron Holdings Corp."	MCRN	3559	800798640	DE	0004-12-31	35	d	"An-Heid Ling"	"C/o Milacron Holdings Corp."	"10200 Alliance Road, Suite 200"	Cincinnati	OH	45242		0	1	0	0	"Pres, Mold-Masters"		0	0	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
