sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1197185	4	896622	1	000119718511000007	"2011-03-21 16:16:15"	edgar.xml	4	2011-03-21	0	0	0	000000000000000000	2	"Common Stock"	2011-03-21	S	0	3000	48.8373	146512	D	15750	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	-16	9247	2	0	0	0	1	3	1	14	1	-3	0	-1	2	7	22	65	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718511000005	"2011-03-11 09:42:41"	edgar.xml	4	2011-03-10	0	1	0	000000000000000000	2	"Common Stock"	2011-03-10	M	0	17000	20.06	341020	A	18750	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	971	9492	0	0	1	-1	5	7	3	13	1	1	-3	-1	3	10	21	90	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718511000005	"2011-03-11 09:42:41"	edgar.xml	4	2011-03-10	0	1	0	000000000000000000	3	"Common Stock"	2011-03-10	S	0	17000	48.1163	817977	D	18750	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	-48	9492	0	0	1	-1	5	7	3	13	1	1	-3	-1	3	10	21	90	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718511000001	"2011-01-07 17:38:43"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	2	"Common Stock"	2011-01-07	M	0	17000	20.06	341020	A	16114	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	-1919	6569	0	0	0	2	5	8	15	11	-1	-1	0	2	3	22	31	49	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718511000001	"2011-01-07 17:38:43"	edgar.xml	4	2011-01-07	0	1	0	000000000000000000	3	"Common Stock"	2011-01-07	S	0	17000	47.35	804950	D	16114	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	-51	6569	0	0	0	2	5	8	15	11	-1	-1	0	2	3	22	31	49	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718510000005	"2010-11-01 13:47:22"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	2	"Common Stock"	2010-10-29	M	0	34000	15.125	514250	A	16094	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	-190	7396	0	0	0	4	2	8	19	11	-1	-5	-4	-1	3	3	27	58	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718510000005	"2010-11-01 13:47:22"	edgar.xml	4	2010-10-29	0	1	0	000000000000000000	3	"Common Stock"	2010-10-29	S	0	34000	44.9969	1529895	D	16094	D	"By 401K Trust,By Sandra E Ruskoski Trust"	0	-68	7396	0	0	0	4	2	8	19	11	-1	-5	-4	-1	3	3	27	58	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718510000002	"2010-04-20 16:26:07"	edgar.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	M	0	34000	14.955	508470	A	16054	D	"By 401K Trust"	0	-189	7819	0	0	0	1	-5	-7	10	19	3	7	8	6	19	15	47	-1	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	4	896622	1	000119718510000002	"2010-04-20 16:26:07"	edgar.xml	4	2010-04-20	0	1	0	000000000000000000	2	"Common Stock"	2010-04-20	S	0	34000	42.6691	1450749	D	16054	D	"By 401K Trust"	0	-68	7819	0	0	0	1	-5	-7	10	19	3	7	8	6	19	15	47	-1	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000008	"2008-09-11 16:30:25"	edgar.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	S	0	5000	39.34	196700	D	14147	I	"401K Trust"	0	-26	11555	-1	2	2	-2	-19	-21	-31	-9	1	-1	1	1	-6	10	17	64	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000007	"2008-05-14 18:27:19"	edgar.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	16197	44.8014	725648	D	9336	D		0	-63	21037	-1	0	0	-1	-3	-10	-29	-31	3	2	1	10	15	8	24	73	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000006	"2008-05-14 18:26:05"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	M	0	34000	14.03	477020	A	35279	D	"By 401k Trust"	0	2658	21037	-1	0	0	-1	-3	-10	-29	-31	3	2	1	10	15	8	24	73	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000006	"2008-05-14 18:26:05"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	2	"Common Stock"	2008-05-14	S	0	17803	44.5389	792927	D	35279	D	"By 401k Trust"	1	-34	21037	-1	0	0	-1	-3	-10	-29	-31	3	2	1	10	15	8	24	73	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000005	"2008-04-18 16:22:57"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	500	44.94	22470	D	9336	D		0	-5	18287	-1	2	2	1	1	-1	-28	-31	14	11	16	26	20	16	32	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000004	"2008-04-18 16:19:38"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	16800	44.6455	750044	D	9836	D		0	-63	18287	-1	2	2	1	1	-1	-28	-31	14	11	16	26	20	16	32	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000003	"2008-04-18 16:17:59"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Common Stock"	2008-04-18	M	0	34000	11.375	386750	A	36382	D	"By 401k Trust"	0	1427	18287	-1	2	2	1	1	-1	-28	-31	14	11	16	26	20	16	32	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718508000003	"2008-04-18 16:17:59"	edgar.xml	4	2008-04-18	0	1	0	000000000000000000	2	"Common Stock"	2008-04-18	S	0	16700	44.4115	741671	D	36382	D	"By 401k Trust"	0	-31	18287	-1	2	2	1	1	-1	-28	-31	14	11	16	26	20	16	32	75	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718507000005	"2007-09-07 14:06:58"	edgar.xml	4	2007-09-07	0	0	0	000000000000000000	1	"Common Stock"	2007-09-07	P	0	3000	34.27	102810	A	17763	D	"By 401k trust"	0	20	15613	0	-1	-2	-2	15	22	4	16	-4	-3	-7	-3	-5	5	36	44	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718507000004	"2007-02-26 09:09:00"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	300	65.22	19566	D	7348	D	"By 401k trust"	0	-4	32767	0	0	-2	-2	2	11	9	20	1	2	8	12	11	30	26	41	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718507000003	"2007-02-26 09:07:39"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	6500	65.6189	426523	D	2841	D		0	-70	32767	0	0	-2	-2	2	11	9	20	1	2	8	12	11	30	26	41	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718507000002	"2007-02-26 09:05:57"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	18000	27.1875	489375	A	9341	D		0	-208	32767	0	0	-2	-2	2	11	9	20	1	2	8	12	11	30	26	41	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718507000002	"2007-02-26 09:05:57"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	11200	66.7579	747689	D	9341	D		0	-55	32767	0	0	-2	-2	2	11	9	20	1	2	8	12	11	30	26	41	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1197185	5	896622	1	000119718506000005	"2006-11-16 09:59:06"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	M	0	9000	24.9062	224156	A	7313	D	"By 401k Trust"	0	-533	21380	0	0	1	0	-1	10	23	40	5	7	8	15	16	17	16	25	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Ruskoski Eric"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		0	1	0	0	"Pres of a subsidiary"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
