sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1797727	2	1490978	1	000120919121022868	"2021-03-24 17:00:34"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	M	0	2800	3.07	8596	A	147082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121022868	"2021-03-24 17:00:34"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	1	"Common Stock"	2021-03-23	S	0	4800	79	379200	D	147082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121020890	"2021-03-16 17:00:09"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	2800	3.07	8596	A	149082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121020890	"2021-03-16 17:00:09"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	4800	79.5	381600	D	149082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121018240	"2021-03-05 16:38:50"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	2800	3.07	8596	A	151082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121018240	"2021-03-05 16:38:50"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	4800	106.9	513120	D	151082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121012752	"2021-02-22 16:52:15"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	2800	3.07	8596	A	153082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121012752	"2021-02-22 16:52:15"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	4800	102	489600	D	153082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121009764	"2021-02-11 17:06:56"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	2800	3.07	8596	A	155082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121009764	"2021-02-11 17:06:56"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	4800	106.07	509136	D	155082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121007785	"2021-02-04 17:02:54"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	2800	3.07	8596	A	157082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	2	1490978	1	000120919121007785	"2021-02-04 17:02:54"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	4800	94.84	455232	D	157082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924321002692	"2021-01-21 16:05:07"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	2800	3.07	8596	A	159082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924321002692	"2021-01-21 16:05:07"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	4800	91.79	440592	D	159082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924321002184	"2021-01-15 16:22:58"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	2800	3.07	8596	A	161082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924321002184	"2021-01-15 16:22:58"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-13	S	0	4800	89.7042	430580	D	161082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924321001484	"2021-01-12 16:05:08"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	2800	3.07	8596	A	163082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	2	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924321001484	"2021-01-12 16:05:08"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Common Stock"	2021-01-08	S	0	4800	85.3	409440	D	163082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320035181	"2020-12-28 16:05:09"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	4375	3.07	13431	A	165082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320035181	"2020-12-28 16:05:09"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Stock"	2020-12-23	S	0	6375	82.21	524089	D	165082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-4	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320033167	"2020-12-09 16:05:10"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	4374	3.36358	14712	A	167082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320033167	"2020-12-09 16:05:10"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	3	"Common Stock"	2020-12-08	S	0	6374	67.47	430054	D	167082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-4	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320032373	"2020-12-01 16:22:47"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	4375	3.67106	16061	A	169082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320032373	"2020-12-01 16:22:47"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-30	S	0	6375	70.3	448163	D	169082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-4	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320031671	"2020-11-19 17:16:33"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	4375	4.34	18988	A	171082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	3	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1797727	1	1490978	1	000089924320031671	"2020-11-19 17:16:33"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Common Stock"	2020-11-17	S	0	6375	60.69	386899	D	171082	M	"By Cony and Pearl D'Cruz Revocable Trust"	0	-4	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"D'Cruz Cony"	"C/o Schrodinger, Inc.,"	"120 West 45Th Street, 17Th Floor"	"New York"	NY	10036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
