sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1851465	1	1496443	2	000168316824001283	"2024-03-04 20:07:20"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	27691	2.8684	79429	D	157097	D		0	-15	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316824001260	"2024-03-04 07:51:22"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	60000	0	0	A	184788	D		0	48	0	0																					"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316823005369	"2023-08-07 19:58:51"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	12044	1.78778	21532	D	124788	D		1	-9	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316823005225	"2023-08-02 21:59:49"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	64000	0	0	A	136832	D		0	88	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316823005225	"2023-08-02 21:59:49"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	18629	1.85161	34494	D	136832	D		1	-12	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316823001264	"2023-03-02 20:48:40"	ownership.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	60000	3.88	232800	A	91461	D		0	191	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316823001264	"2023-03-02 20:48:40"	ownership.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	27232	3.7	100758	D	91461	D		0	-23	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316822001389	"2022-03-02 20:44:43"	ownership.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	60000	2.17	130200	A	58693	D		0	-4591	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316822001389	"2022-03-02 20:44:43"	ownership.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	26307	2.13	56034	D	58693	D		0	-31	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851465	1	1496443	2	000168316821002105	"2021-05-18 16:37:33"	ownership.xml	4/A	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	25000	3.13	78250	A	25000	D		0	32767	0																						"Paysign, Inc."	PAYS	7389	954550154	NV	0004-12-31	73	i	"Baker Jeffery Bradford"	"2615 St. Rose Pkwy"		Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
