sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1274543	2	1081290	3	000119380506001450	"2006-06-02 16:25:20"	e600679_ex.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	225000	21.25	4781250	A	3270611	B	"By Lydian Global Opportunities Master Fu"	0	7	0	0																					"Redback Networks Inc"	RBAKD	7373	770438443	DE	0004-12-31	73	i	"Friezo David C"	"495 Post Road East"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188456	2	1081290	1	000118845606000005	"2006-05-24 17:28:00"	edgar.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	380000	21.25	8075000	A	3380000	T	"TCV IV, L.P."	0	13	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Drew John"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	1	1		"Disclaims 13(g) group status"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296961	3	1081290	1	000118143106032479	"2006-05-23 21:00:45"	rrd118543.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	135000	4.6	621000	A	0			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Abbasi Ebrahim"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296961	3	1081290	1	000118143106032479	"2006-05-23 21:00:45"	rrd118543.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	135000	20.2539	2734277	D	0			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Abbasi Ebrahim"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304939	4	1081290	1	000118143106032477	"2006-05-23 20:57:14"	rrd118562.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	50000	3.44	172000	A	0			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Marshall Scott W"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP of Prod Mgmt, Engineering"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304939	4	1081290	1	000118143106032477	"2006-05-23 20:57:14"	rrd118562.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	103000	20.2539	2086152	D	0			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Marshall Scott W"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP of Prod Mgmt, Engineering"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000118143106032476	"2006-05-23 20:54:07"	rrd118538.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	60000	4.6	276000	A	9			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240830	5	1081290	1	000118143106032476	"2006-05-23 20:54:07"	rrd118538.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	60000	20.2539	1215234	D	9			0	-100	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Cronan Thomas L III"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234459	4	1081290	1	000118143106032475	"2006-05-23 20:51:07"	rrd118768.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	100000	4.6	460000	A	10487			0	-112	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Antoun Georges"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP WW Field Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234459	4	1081290	1	000118143106032475	"2006-05-23 20:51:07"	rrd118768.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Common Stock"	2006-05-19	S	0	100000	20.2539	2025390	D	10487			0	-91	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Antoun Georges"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"SVP WW Field Operations"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227891	21	1081290	1	000118143106032474	"2006-05-23 20:49:33"	rrd118559.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	300000	4.6	1380000	A	35827			0	-114	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Denuccio Kevin A"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
