sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1231911	8	1020710	1	000102071022000101	"2022-12-28 14:20:00"	wf-form4_167225518639511.xml	4	2022-12-27	0	0	0	000000000000000000	0	"DXP Common Stock"	2022-12-27	S	0	3557	27.71	98564	D	6275	D		0	-36	0	0																					"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Vinson David C"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	1	000156761918001826	"2018-08-28 12:31:52"	doc1.xml	4	2018-08-22	0	0	0	000000000000000000	0	"DXP Common Stock"	2018-08-22	S	0	4000	48	192000	D	6563	D		0	-38	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	1	000114036118016460	"2018-04-02 17:03:20"	doc1.xml	4	2018-03-29	0	0	0	000000000000000000	0	"DXP Common Stock"	2018-03-29	S	0	7290	40	291600	D	10563	D		0	-41	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	4	000114036117021338	"2017-05-18 15:01:10"	doc1.xml	4	2017-05-18	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-05-18	S	0	3000	39.12	117360	D	6681	D		0	-31	3252	0								-7	-8	-11	-13	-15	47	90	-26	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036116052687	"2016-02-16 10:50:58"	doc1.xml	4	2015-12-31	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-12-31	S	0	3175	19.459	61782	D	5226	D		1	-38	2681	0	7	6	2	20	6	106	177	-4	-9	-12	-40	-55	-55	-70	-86	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036115045552	"2015-12-24 06:20:10"	doc1.xml	4	2015-08-26	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-08-26	S	0	560	29.5	16520	D	7748	D		0	-7	3595	0	0	-6	-8	-35	-30	-37	45	-4	-11	-20	-18	-12	-48	-52	-78	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036115045549	"2015-12-24 06:17:55"	doc1.xml	4	2015-08-05	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-08-05	S	0	900	35.9	32310	D	9931	D		0	-8	3595	0	0	-6	-8	-35	-30	-37	45	-4	-11	-20	-18	-12	-48	-52	-78	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036115033394	"2015-08-25 15:50:28"	doc1.xml	4	2015-08-10	0	1	0	000000000000000000	1	"DXP Common Stock"	2015-08-12	S	0	2350	31	72850	D	11238	D		0	-17	6012	0	-1	-5	7	-2	12	-47	9	-4	-8	-22	-34	-31	-41	-63	-60	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036115030934	"2015-08-11 13:56:24"	doc1.xml	4	2015-07-24	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-07-24	S	0	895	37.0639	33172	D	12731	D		1	-7	5218	0	-3	-5	-8	-6	0	-56	-46	-10	-13	-19	-31	-25	-28	-58	-53	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036115023330	"2015-06-05 13:02:35"	doc1.xml	4	2015-05-27	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-05-27	S	0	1300	41.159	53507	D	13626	D		0	-9	4635	0	0	-3	3	5	-28	-24	-67	0	2	-7	-8	-13	-20	-38	-33	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
