sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1231911	8	1020710	1	000102071022000101	"2022-12-28 14:20:00"	wf-form4_167225518639511.xml	4	2022-12-27	0	0	0	000000000000000000	0	"DXP Common Stock"	2022-12-27	S	0	3557	27.71	98564	D	6275	D		0	-36	0	0																					"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Vinson David C"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	1	000156761918001826	"2018-08-28 12:31:52"	doc1.xml	4	2018-08-22	0	0	0	000000000000000000	0	"DXP Common Stock"	2018-08-22	S	0	4000	48	192000	D	6563	D		0	-38	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	1	000114036118016460	"2018-04-02 17:03:20"	doc1.xml	4	2018-03-29	0	0	0	000000000000000000	0	"DXP Common Stock"	2018-03-29	S	0	7290	40	291600	D	10563	D		0	-41	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	4	000114036118014648	"2018-03-22 16:10:37"	doc1.xml	4	2018-03-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2018-03-10	M	0	704	32.59	22943	A	17853	D		0	4	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	4	000114036117032391	"2017-08-16 11:09:18"	doc1.xml	4	2017-08-09	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-08-09	M	0	2906	27.5	79915	A	9587	D		0	43	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	4	000114036117021338	"2017-05-18 15:01:10"	doc1.xml	4	2017-05-18	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-05-18	S	0	3000	39.12	117360	D	6681	D		0	-31	3252	0								-7	-8	-11	-13	-15	47	90	-26	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	4	000114036117015598	"2017-04-11 18:42:49"	doc1.xml	4	2017-03-10	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-03-10	M	0	1000	31.24	31240	A	17661	D		0	6	5450	4	-7	-7	-9	-10				3	15	24	8	6	30	110	-16	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	7	1020710	4	000114036116075871	"2016-08-11 15:37:16"	doc1.xml	4	2016-08-09	0	1	0	000000000000000000	0	"DXP Common Stock"	2016-08-10	M	0	705	27.6	19458	A	9681	D		0	8	6904	0	3	1	9	-5	-25	35		67	71	70	85	52	101	-12	-64	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Dr"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036116052687	"2016-02-16 10:50:58"	doc1.xml	4	2015-12-31	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-12-31	S	0	3175	19.459	61782	D	5226	D		1	-38	2681	0	7	6	2	20	6	106	177	-4	-9	-12	-40	-55	-55	-70	-86	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1231911	5	1020710	4	000114036115046000	"2015-12-30 20:28:46"	doc1.xml	4	2015-10-28	0	1	0	000000000000000000	0	"DXP Common Stock"	2015-10-28	M	0	653	31.36	20478	A	8401	D		0	8	3470	3	-2	-2	-8	-33	-25	-37	54	-8	-13	-20	-24	-19	-51	-57	-80	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Vinson David C"	"7272 Pinemont Drive"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
