sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1166908	11	1013237	1	000101323720000052	"2020-04-02 17:15:58"	wf-form4_158586213965413.xml	4	2020-03-31	0	0	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	52564	256.822	13499577	D	400000	D		1	-12	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	10	1013237	1	000143774919018909	"2019-09-23 17:10:04"	rdgdoc.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	75000	282.86	21214500	D	467368	D		0	-14	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"C/o Factset Research Systems Inc."	"601 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	10	1013237	1	000143774919014380	"2019-07-22 17:06:52"	rdgdoc.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	25000	285.6	7140000	D	542368	D		0	-4	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"C/o Factset Research Systems Inc."	"601 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	10	1013237	1	000143774919013912	"2019-07-12 16:03:46"	rdgdoc.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	42600	291.484	12417229	D	567368	D		0	-7	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"C/o Factset Research Systems Inc."	"601 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	10	1013237	1	000143774919001444	"2019-01-28 19:12:51"	rdgdoc.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	7580	93.2625	706930	A	616968	D		0	1	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"C/o Factset Research Systems Inc."	"601 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	10	1013237	1	000143774918022746	"2018-12-28 17:01:11"	rdgdoc.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Common Stock"	2018-12-27	M	0	15900	94.84	1507956	A	609388	D		0	3	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"C/o Factset Research Systems Inc."	"601 Merritt 7"	Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	9	1013237	1	000143774918013396	"2018-07-18 09:44:10"	rdgdoc.xml	4	2018-07-12	0	0	0	000000000000000000	0	"FactSet Common Stock"	2018-07-12	S	0	70000	203.628	14253936	D	604147	D		1	-10	0	0																C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0		Chairman	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	9	1013237	1	000143774917021250	"2017-12-28 16:22:19"	rdgdoc.xml	4	2017-12-26	0	1	0	000000000000000000	0	"FactSet Common Stock"	2017-12-26	M	0	20404	92.22	1881657	A	674147	D		0	3	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0		Chairman	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	9	1013237	1	000143774917012637	"2017-07-14 16:09:11"	rdgdoc.xml	4	2017-07-12	0	0	0	000000000000000000	0	"FactSet Common Stock"	2017-07-12	S	0	43842	163.875	7184595	D	661594	D		1	-6	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0		Chairman	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166908	9	1013237	1	000143774917012385	"2017-07-07 16:37:50"	rdgdoc.xml	4	2017-07-05	0	0	0	000000000000000000	0	"FactSet Common Stock"	2017-07-05	S	0	5983	165.55	990486	D	705436	D		0	-1	0																	C		0	0000		"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Hadley Philip A"	"601 Merritt 7"		Norwalk	CT	06851		1	0	0	0		Chairman	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
