sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1230873	4	78460	1	000112760216059206	"2016-08-02 14:46:32"	form4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	5000	59.781	298905	D	71501	D	"By 401(k)"	0	-7	24804	0	0	0	0	0				0	0	0	0	0	2	61	83	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Ohara Kevin M"	"P O Box 33068"		Charlotte	NC	28233		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1476162	2	78460	1	000112760216058345	"2016-07-21 13:34:46"	form4.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Stock"	2016-07-19	S	0	886	59.77	52956	D	20585	D		0	-4	32767	0	0	0	0	0				0	0	0	0	1	4	68	77	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Valentine Kenneth T"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238123	4	78460	1	000112760216055485	"2016-06-14 12:50:39"	form4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	15000	60.1467	902201	D	49124	D	"By Spouse"	0	-23	19648	0	0	0	-1	0	1			0	0	1	1	1	7	71	78	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Everett Malcolm E III"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1476162	2	78460	1	000112760216054599	"2016-06-03 11:12:52"	form4a.xml	4/A	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	1482	59.24	87770	D	23124	I	"By 401(k)"	0	-6	22599	0	0	0	0	0	0			0	1	1	1	2	4	68	81	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Valentine Kenneth T"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238160	3	78460	1	000112760216049896	"2016-04-26 14:08:26"	form4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	3300	59.6042	196694	D	22525	D	"By 401(k)"	0	-13	26734	0	0	0	0	1	1			0	0	0	0	4	41	61	78	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Pritchard R O"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1065416	11	78460	1	000112760216048682	"2016-04-05 10:39:09"	form4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	14000	59.79	837060	D	59252	D		0	-19	23986	0	0	0	0	0	1	2		0	0	1	1	5	51	65	78	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Holding Frank B Jr"	"C/o Piedmont Natural Gas Co"	"P O Box 33068"	Charlotte	NC	28233		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1368018	2	78460	1	000112760216047761	"2016-03-30 08:05:35"	form4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	838	59.66	49995	D	23256	D	"By 401(k),By Spouse"	0	-3	24138	0	0	0	0	0	0	1		1	0	1	2	6	54	69	83	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Simon Jose M"		"Po Box 33068"	Charlotte	NC	28233		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1230873	4	78460	1	000112760216047015	"2016-03-21 14:10:33"	form4.xml	4	2016-03-17	0	0	0	000000000000000000	1	"Common Stock"	2016-03-17	S	0	2500	59.852	149630	D	76948	D	"By 401(k)"	0	-3	23803	0	0	0	0	1	1	2		0	0	1	1	6	59	67	81	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Ohara Kevin M"	"P O Box 33068"		Charlotte	NC	28233		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760216044062	"2016-03-01 12:19:15"	form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2500	59.42	148550	D	284374	D	"By 401(k)"	0	-1	26626	0	0	0	0	1	2	2		0	0	0	2	3	56	64	89	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1476162	2	78460	1	000112760216039052	"2016-02-02 16:07:04"	form4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	1482	59.24	87770	D	23020	I	"By 401(k)"	0	-6	32767	0	0	0	0	1	2	2		1	2	2	4	4	58	53	91	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Valentine Kenneth T"	"C/o Piedmont Natural Gas Co"	"Po Box 33068"	Charlotte	NC	28233		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760216038878	"2016-02-02 09:59:17"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	2500	59	147500	D	286874	D	"By 401(k)"	0	-1	32767	0	0	0	0	1	2	2		1	2	2	4	4	58	53	91	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760216036279	"2016-01-06 14:53:48"	form4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	2500	57	142500	D	289038	D	"By 401(k)"	0	-1	27171	0	1	1	1	3	5	6		1	1	1	0	41	58	54	89	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215032968	"2015-12-02 15:31:23"	form4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	2500	58.16	145400	D	266524	D	"By 401(k)"	0	-1	31039	0	0	-1	-1	-2	2	4		1	1	1	36	57	61	61	89	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215030067	"2015-11-03 11:38:42"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	2500	57.35	143375	D	269027	D	"By 401(k)"	0	-1	32767	0	0	0	0	1	3	5		0	34	40	50	53	62	57	81	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215028243	"2015-10-02 13:34:11"	form4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	2500	40.14	100350	D	271091	D	"By 401(k)"	0	-1	17803	0	2	2	3	43	43	51	53	2	4	9	2	13	9	23	30	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
