sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1330156	8	917491	1	000162828023018506	"2023-05-16 18:01:49"	wk-form4_1684274500.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	8555	11.7085	100166	A	42388	D		0	25	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1330156	9	833444	13832	000112760223015140	"2023-05-10 16:57:31"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-09	S	0	14253	63.0216	898247	D	37090	D		0	-28	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Donofrio John"	"5757 N Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1330156	9	833444	13832	000112760221030846	"2021-12-13 17:54:24"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-12-13	S	0	31784	78.8973	2507670	D	35306	D		0	-47	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Donofrio John"	"5757 N Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1330156	9	833444	13829	000112760221019266	"2021-06-04 16:26:40"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-03	S	0	40000	65.83	2633200	D	33244	D		0	-55	0																						"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Donofrio John"	"5757 N Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1330156	9	833444	13829	000112760220025085	"2020-09-14 18:36:41"	form4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-11	S	0	38290	42.04	1609712	D	52915	D		0	-42	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Donofrio John"	"5757 N Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1330156	8	917491	1	000091191619000156	"2019-07-29 17:49:26"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	2873	52.43	150631	D	21075	D		0	-12	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1330156	8	917491	1	000091191618000141	"2018-08-01 16:53:53"	edgar.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	4061	67.3291	273423	D	20547	D		1	-17	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1330156	8	917491	1	000091191618000130	"2018-06-18 16:17:17"	edgar.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	1718	54.913	94341	D	24608	D		0	-7	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Donofrio John"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1330156	6	914024	2	000120919113001275	"2013-01-03 17:07:36"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	3714	0	0	A	2279	D		0	-259	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	6	914024	2	000120919112059772	"2012-12-31 17:05:35"	doc4.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	25865	30.6241	792094	A	0	D		0	-100	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	6	914024	2	000120919112059772	"2012-12-31 17:05:35"	doc4.xml	4	2012-12-27	0	1	0	000000000000000000	2	"Common Stock"	2012-12-27	S	0	40333	46.3425	1869131	D	0	D		0	-100	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	6	914024	2	000120919112051761	"2012-11-05 17:11:32"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	6182	0	0	A	14768	D		0	72	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	6	914024	2	000120919112048656	"2012-10-09 11:37:15"	doc4.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	M	0	3702	0	0	A	11155	D		0	50	0	0																C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	6	914024	2	000120919112001457	"2012-01-04 17:24:59"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	3713	0	0	A	8621	D		0	76	32767	0	-1	-1	0	4				4	4	17	17	36	-5	-21	-5	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Remarks)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1330156	4	914024	2	000120919111051142	"2011-10-07 12:27:16"	doc4.xml	4	2011-10-05	0	1	0	000000000000000000	0	"Common Stock"	2011-10-05	M	0	3703	0	0	A	6236	D		0	146	19299	0	-2	-1	-4	15	25			9	1	-8	2	-23	-37	-37	-30	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Donofrio John"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		0	1	0	0	"(See Below)"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
