sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187901	15	14846	2	000121465921006524	"2021-06-14 12:17:58"	marketforms-53117.xml	4	2021-06-11	0	0	0	000000000000000000	1	"Common Stock"	2021-06-11	P	f	14000	17.35	242900	A	3445629	I	"By 130 Store Company,By spouse,By Gould "	0	0	0	0																					"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Gould Fredric H"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	4	49600	1	000123994418000014	"2018-02-12 18:41:11"	edgar.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	3000	80.0536	240161	A	16988	D	"By spouse"	0	21	0																	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Gould Fredric H"	"600 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465916010397	"2016-03-21 15:56:36"	marketforms-34847.xml	4	2016-03-17	0	0	0	000000000000000000	8	"Shares of Beneficial Interest"	2016-03-17	P	f	2055	6.72672	13823	A	3653548	I	"By 130 Store Company,By BRT Realty Trust"	1	0	155	0	0	1	1	7	7	17	22	1	1	4	20	5	-3	-1	-6	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465916010367	"2016-03-17 16:56:14"	marketforms-34825.xml	4	2016-03-15	0	0	0	000000000000000000	8	"Shares of Beneficial Interest"	2016-03-15	P	f	1448	6.62174	9588	A	3651493	I	"By 130 Store Company,By BRT Realty Trust"	0	0	149	1	-1	-1	0	5	6	18	20	3	1	7	17	6	-5	-3	-7	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465916010338	"2016-03-16 09:27:50"	marketforms-34790.xml	4	2016-03-09	0	0	0	000000000000000000	8	"Shares of Beneficial Interest"	2016-03-09	P	f	1532	6.64003	10173	A	3650045	I	"By 130 Store Company,By BRT Realty Trust"	0	0	157	0	1	2	2	8	7	21	23	0	2	7	16	3	-6	-5	-8	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465916010202	"2016-03-09 15:45:21"	marketforms-34663.xml	4	2016-03-03	0	0	0	000000000000000000	10	"Shares of Beneficial Interest"	2016-03-07	P	f	1002	6.65015	6663	A	3648513	I	"By 130 Store Company,By BRT Realty Trust"	1	0	145	0	-1	-1	-1	6	7	22	23	3	3	18	18	-1	-4	-4	-6	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465916010036	"2016-03-03 16:38:36"	marketforms-34625.xml	4	2016-02-29	0	0	0	000000000000000000	10	"Shares of Beneficial Interest"	2016-03-02	P	f	826	6.44274	5322	A	3648401	I	"By 130 Store Company,By BRT Realty Trust"	0	0	139	0	0	0	2	10	10	16	30	0	16	17	14	-4	-8	-7	-9	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465916009895	"2016-02-29 15:39:25"	marketforms-34537.xml	4	2016-02-25	0	0	0	000000000000000000	8	"Shares of Beneficial Interest"	2016-02-25	P	f	76684	6.26	480042	A	3647152	I	"By 130 Store Company,By BRT Realty Trust"	0	2	134	0	-1	0	0	3	10	11	33	13	15	16	9	-4	-8	-7	-9	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	4	49600	1	000119639516000088	"2016-02-18 21:31:26"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	5000	51.1479	255740	A	11697	D	"By Spouse"	0	75	9957	1	0	0	2	11	21	41	41	4	2	-1	-7	-3	-9	-13	-9	C		0	0000		"Eastgroup Properties Inc"	EGP	6798	132711135	MD	0004-12-31	67	h	"Gould Fredric H"	"600 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187901	13	14846	1	000121465915007577	"2015-11-06 11:45:10"	marketforms-33231.xml	4/A	2015-09-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2015-09-10	P	f	80	6.99	559	A	2896499	I	"By Gould Investors L.P."	0	0	18	0	1	1	0	-1	-18	6	17	0	-1	-4	-4	-4	-1	-7	-5	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Gould Fredric H"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
