sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1428105	2	1069878	2	000112760215021384	"2015-06-25 16:46:40"	form4.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	5712	21.94	125321	A	82566	D		0	7	11789	-1	-1	-1	-4	-11	-36	-27	-15	1	2	3	7	4	24	83	129	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760215021384	"2015-06-25 16:46:40"	form4.xml	4	2015-06-23	0	1	0	000000000000000000	3	"Common Stock"	2015-06-25	S	0	1758	52.63	92524	D	82566	D		0	-2	11789	-1	-1	-1	-4	-11	-36	-27	-15	1	2	3	7	4	24	83	129	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760215020763	"2015-06-16 16:40:09"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	9286	12.78	118675	A	82566	D		0	13	9696	-1	-1	-1	4	-7	-27	-23	-19	0	1	2	4	2	23	66	103	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760215020763	"2015-06-16 16:40:09"	form4.xml	4	2015-06-12	0	1	0	000000000000000000	3	"Common Stock"	2015-06-16	S	0	3758	51	191658	D	82566	D		0	-4	9696	-1	-1	-1	4	-7	-27	-23	-19	0	1	2	4	2	23	66	103	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214030753	"2014-11-03 13:04:47"	form4.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	24284	14.9346	362671	A	76262	D		0	47	12600	0	-1	-2	2	-4	2	12	-8	9	23	36	22	30	20	22	146	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214030753	"2014-11-03 13:04:47"	form4.xml	4	2014-10-30	0	1	0	000000000000000000	4	"Common Stock"	2014-10-31	S	0	8910	41.003	365337	D	76262	D		0	-10	12600	0	-1	-2	2	-4	2	12	-8	9	23	36	22	30	20	22	146	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214013638	"2014-04-02 16:54:03"	form4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	2418	72.7	175789	D	38576	D		0	-6	32767	0	0	0	0	6	-22	-7	46	8	4	2	10	-6	50	55	127	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214011479	"2014-03-13 16:14:45"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	4357	26.2	114153	A	40994	D		0	12	32767	-3	3	3	9	8	-11	9	42	-5	-4	6	8	2	61	45	167	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214011479	"2014-03-13 16:14:45"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	3	"Common Stock"	2014-03-13	S	0	1825	71.94	131291	D	40994	D		0	-4	32767	-3	3	3	9	8	-11	9	42	-5	-4	6	8	2	61	45	167	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214010145	"2014-03-05 12:48:04"	form4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	2030	76.61	155518	D	40994	D		0	-5	32767	0	0	0	-7	-4	-20	-5	34	-2	13	18	11	7	75	56	188	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428105	2	1069878	2	000112760214006100	"2014-02-13 16:35:52"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	4358	26.2	114180	A	38309	D		0	13	23146	3	1	1	0	6	-7	6	31	1	5	-6	-16	-2	52	52	155	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Reese F Timothy"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
