sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657568	2	1623613	1	000089924320003710	"2020-02-07 18:00:40"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Ordinary Shares (pursuant to existing trading plan)"	2020-02-05	S	0	11611	23	267053	D	25731	D	"By 401(k) Plan"	0	-31	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Campbell Paul"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657568	2	1623613	1	000089924319006209	"2019-03-05 18:15:41"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	9	"Ordinary Shares (pursuant to existing trading plan)"	2019-03-04	S	0	11533	27.4987	317143	D	49116	M	"By Spouse,By 401(k) Plan"	0	-19	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Campbell Paul"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657568	2	1623613	1	000089924318006557	"2018-03-06 20:32:08"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	11	"Ordinary Shares"	2018-03-06	S	0	7030	44.01	309390	D	22255	M	"By Spouse,By 401(k) Plan"	0	-24	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Campbell Paul"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	6	1623613	1	000089924318006553	"2018-03-06 20:29:16"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-03-02	S	0	12257	40.35	494570	D	153258	D	"By 401(k) Plan"	0	-7	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Mauro Anthony"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	15	1623613	1	000089924318006551	"2018-03-06 20:27:52"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-02	S	0	50000	40.9139	2045695	D	784169	D	"By Grantor Retained Annuity Trust"	0	-6	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Malik Rajiv"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197543	10	1623613	1	000089924318006530	"2018-03-06 20:10:49"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	1	"Ordinary Shares"	2018-03-02	S	0	200000	40.9266	8185310	D	1266279	I	"By Grantor Retained Annuity Trust"	1	-14	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Coury Robert J"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280753	11	1623613	1	000089924318000890	"2018-01-10 21:00:37"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Ordinary Shares (pursuant to existing trading plan)"	2018-01-08	S	0	75000	45	3375000	D	767927	D	"By 401(k) Plan,By Grantor Retained Annui"	1	-9	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Bresch Heather M"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388111	15	1623613	1	000089924317015994	"2017-06-09 18:16:04"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-09	S	0	25000	40	1000000	D	799855	D		0	-3	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Malik Rajiv"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534275	6	1623613	1	000089924317015993	"2017-06-09 18:15:26"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-09	S	0	10000	40	400000	D	146227	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Mauro Anthony"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1800	4	1623613	1	000110465917019006	"2017-03-24 07:34:04"	a4.xml	4	2017-03-23	1	0	0	000000000000000000	0	"Ordinary Shares, nominal value Euro 0.01 per share"	2017-03-23	S	0	44000000	41.6	1830400000	D	25750000	I	"By Subsidiaries"	0	-63	32767	0	-2	0	-5	-10				-1	-3	-8	6	12	-1	-8	-34	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Abbott Laboratories"	"100 Abbott Park Road"	"Ap6A-2, D-032L"	"Abbott Park"	IL	60064-6092		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
